Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,15,,,,
2,up,KULT,Gdy Nie Ma Dzieci,27,1,151,,,,
3,down,Alice Cooper,White Line Frankenstein,2,2,3,,,,
4,up,Corey Taylor,Beyond,4,2,12,,,,
5,down,Måneskin,GOSSIP (feat. Tom Morello),3,1,30,,,,
6,up,George Harrison,Got My Mind Set On You,25,4,12,,,,
7,up,Greta Van Fleet,The Falling Sky,18,7,2,,,,
8,down,Piersi,Bałkanica,6,1,98,,,,
9,up,Robert Gawlinski,Nie Stało Się Nic,73,3,69,,,,
10,down,T.Love,Warszawa (2008 Remaster),7,1,195,,,,
11,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,5,1,42,,,,
12,up,Agnieszka Chylińska,Nie Moge Cie Zapomniec,19,3,49,,,,
13,up,Fleetwood Mac,Everywhere,20,2,107,,,,
14,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,15,1,138,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,2,167,,,,
16,up,Wanda i Banda,Hi-Fi,43,3,75,,,,
17,down,T.Love,Chlopaki Nie Placza (2008 Remaster),9,4,62,,,,
18,down,Dirty Honey,Won't Take Me Alive,8,8,5,,,,
19,down,Lady Pank,Na Co Komu Dziś,10,2,151,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,2,166,,,,
21,up,Perfect,Raz Po Raz (Strasza Nas),54,1,173,,,,
22,down,Żurkowski,Nad Nettą (feat. Robert Cichy),21,18,7,,,,
23,-,The Hives,Rigor Mortis Radio,-,2,1,,,,
24,down,Maanam,Cykady Na Cykladach (Remastered),16,4,89,,,,
25,-,Lenny Kravitz,Fly Away,-,1,92,,,,
26,down,Perfect,Ale Wkoło Jest Wesoło,24,3,148,,,,
27,down,Lady Pank,Zawsze Tam Gdzie Ty,12,1,94,,,,
28,down,Lady Pank,Znowu Pada Deszcz,22,2,136,,,,
29,-,Bajm,Biala Armia,-,1,144,,,,
30,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),26,3,78,,,,
31,up,Happysad,Zanim Pójdę,35,1,193,,,,
32,-,EXTREME,Other Side of the Rainbow,-,12,8,,,,
33,down,Eagle-Eye Cherry,Save Tonight,29,1,78,,,,
34,up,Nickelback,Trying Not to Love You,84,2,151,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,11,29,,,,
36,down,Shakin' Stevens,Cry Just a Little Bit,11,4,52,,,,
37,up,The Rasmus,In the Shadows,41,6,156,,,,
38,up,T.Love,Nie Nie Nie (2008 Remaster),46,2,114,,,,
39,down,Queen,I Want To Break Free,38,8,107,,,,
40,up,4 Non Blondes,What's Up?,75,4,71,,,,
41,-,Evanescence,Bring Me To Life,-,2,106,,,,
42,up,Lady Pank,Mniej Niż Zero,95,3,92,,,,
43,-,Queen,A Kind of Magic,-,1,46,,,,
44,down,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,30,4,73,,,,
45,-,Kiss,I Was Made for Lovin' You,-,17,18,,,,
46,-,Rodriguez,I Wonder,-,46,1,,,,
47,down,Survivor,Eye of the Tiger,34,16,38,,,,
48,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),55,29,22,,,,
49,-,T-Love,Ja Ciebie Kocham,-,2,12,,,,
50,-,Lombard,Szklana Pogoda (Live),-,30,34,,,,
51,up,Human,Polski,77,22,42,,,,
52,up,Republika,Biala Flaga (Live),78,22,20,,,,
53,down,Chłopcy z Placu Broni,Kocham Wolność (Live),49,18,47,,,,
54,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),53,8,91,,,,
55,up,Meredith Brooks,Bitch,83,2,45,,,,
56,-,The Beatles,Come Together,-,15,4,,,,
57,down,Pretenders,Love's a Mystery,32,32,2,,,,
58,up,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),89,31,14,,,,
59,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,50,1,,,,
60,-,levitation room,Scene for an Exit,-,60,1,,,,
61,-,James Blunt,You're Beautiful,-,8,41,,,,
62,-,Robbie Robertson,Somewhere Down the Crazy River,-,62,2,,,,
63,up,Perfect,Chcemy Być Sobą,63,1,140,,,,
64,down,Midnight Oil,Beds Are Burning,31,1,121,,,,
65,up,Kim Nowak,My,65,3,8,,,,
66,down,Piosenki o Warszawie,Księżyc nad Ochotą,60,12,30,,,,
67,-,Krzysztof Zalewski,Na drugi brzeg,-,52,5,,,,
68,up,Yes,Owner of a Lonely Heart,68,36,16,,,,
69,-,Gnarls Barkley,Crazy,-,30,7,,,,
70,-,Guns N' Roses,Paradise City,-,26,29,,,,
71,-,Nickelback,How You Remind Me,-,3,70,,,,
72,-,Eric Starczan,You Drive Me Crazy,-,5,12,,,,
73,up,Guns N' Roses,Knockin' On Heaven's Door,90,3,74,,,,
74,-,Bryan Adams,Run to You,-,14,24,,,,
75,up,The Goo Goo Dolls,Iris,92,12,18,,,,
76,-,T.Love,King (2008 Remaster),-,1,144,,,,
77,-,Queen,We Will Rock You (Movie Mix),-,9,10,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,88,,,,
79,down,Freddie Mercury,I Was Born to Love You (Special Edition),56,16,7,,,,
80,-,Queen,Bohemian Rhapsody (Live Aid),-,10,5,,,,
81,down,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),59,9,25,,,,
82,-,Danko Jones,Good Time,-,8,3,,,,
83,down,Metallica,The Unforgiven,74,9,43,,,,
84,-,No Doubt,It's My Life,-,1,105,,,,
85,-,Grzegorz Markowski,Kazdej Nocy,-,2,109,,,,
86,-,The Mission,Tower of Strength (East India Trans Cairo Mix),-,86,1,,,,
87,-,Stereophonics,Running Round My Brain,-,66,3,,,,
88,-,Eric Clapton,Pompous Fool,-,88,1,,,,
89,-,The Beatles,Here Comes the Sun,-,62,4,,,,
90,-,Rival Sons,Shooting Stars,-,3,14,,,,
91,down,Dziwna Wiosna,"Płonę, Płonę",36,30,8,,,,
92,down,AC/DC,You Shook Me All Night Long,69,21,42,,,,
93,down,Lady Pank,Tacy Sami,39,2,111,,,,
94,-,T.Love,Bog (2008 Remaster),-,31,14,,,,
95,-,Van Halen,Jump,-,37,6,,,,
96,-,Emigranci,Na Falochronie,-,3,1,,,,
97,-,Oudeziel,Jeremy,-,97,1,,,,
98,-,Deep Purple,Smoke On the Water (1997 Remaster),-,32,7,,,,
99,-,Ghost,Jesus He Knows Me,-,3,16,,,,
100,down,The Cranberries,Dreams,94,3,112,,,,
