Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Fly Away,1,1,12,,,,
2,up,Loona,Bailando (Energía Mix Short Version),3,2,3,,,,
3,up,Happysad,Zanim Pójdę,28,1,12,,,,
4,down,Europe,The Final Countdown,2,1,12,,,,
5,up,The Rolling Stones,Anybody Seen My Baby?,5,3,12,,,,
6,up,U2,Night and Day (Steel String Remix),63,6,2,,,,
7,up,T.Love,Warszawa (2008 Remaster),21,1,12,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,19,3,12,,,,
9,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),10,5,12,,,,
10,down,Toto,Hold the Line,9,5,11,,,,
11,up,Midnight Oil,Beds Are Burning,18,3,12,,,,
12,up,Perfect,Raz Po Raz (Strasza Nas),29,1,12,,,,
13,down,Lady Pank,Na Co Komu Dziś,8,2,11,,,,
14,down,The Cranberries,Dreams,6,3,11,,,,
15,up,Meredith Brooks,Bitch,54,2,10,,,,
16,up,The Police,Every Breath You Take,42,3,12,,,,
17,up,Brady Beard,The One to Leave,67,4,4,,,,
18,up,Chris Rea,"The Road to Hell, Pt. 2",72,11,8,,,,
19,down,Volbeat,Die to Live (feat. Neil Fallon),16,10,3,,,,
20,up,The Boomtown Rats,I Don't Like Mondays,20,1,12,,,,
21,up,Chłopcy z Placu Broni,Kocham Wolność,24,2,8,,,,
22,-,The Who,I'll Be Back,-,22,1,,,,
23,up,Nickelback,How You Remind Me,52,14,9,,,,
24,-,No Doubt,Don't Speak,-,3,10,,,,
25,up,Foreigner,I Want to Know What Love Is,36,2,12,,,,
26,up,Lady Pank,Tacy Sami,44,2,12,,,,
27,down,Piotr Cugowski,Daj Mi Żyć,14,1,12,,,,
28,down,Anti-Flag,Unbreakable,12,12,6,,,,
29,up,Perfect,Ale Wkoło Jest Wesoło,35,3,12,,,,
30,down,Bon Jovi,Livin' On a Prayer,25,2,12,,,,
31,down,allusinlove,Bad Girls,22,22,7,,,,
32,down,Lindemann,Frau & Mann,13,9,8,,,,
33,up,Lipali,Kim Jestem?,49,17,8,,,,
34,up,Limboski,Na Statku (wersja radiowa),73,16,8,,,,
35,-,Evanescence,Bring Me To Life,-,2,10,,,,
36,-,Voo Voo,Nocą,-,13,5,,,,
37,-,The Who,Ball and Chain,-,37,1,,,,
38,up,Lady Pank,Fabryka Małp,47,14,6,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,2,8,,,,
40,down,Geri Halliwell,It's Raining Men,27,11,12,,,,
41,-,Voo Voo,Się Poruszam 1,-,22,1,,,,
42,down,Stone Temple Pilots,Fare Thee Well,17,14,6,,,,
43,up,The Rasmus,In the Shadows,56,6,12,,,,
44,up,Ira!,Dlaczego Nic,76,9,12,,,,
45,-,The Who,All This Music Must Fade,-,45,1,,,,
46,-,The Who,Break the News,-,46,1,,,,
47,up,Rod Stewart,Baby Jane,82,2,12,,,,
48,up,T.Love,King (2008 Remaster),57,1,11,,,,
49,down,Spin Doctors,Two Princes,23,4,11,,,,
50,-,Lady Pank,Zawsze Tam Gdzie Ty,-,1,9,,,,
51,-,Nickelback,Lullaby,-,6,8,,,,
52,-,Bruce Springsteen,Moonlight Motel,-,52,1,,,,
53,-,Klaus Mitffoch,"Jezu, jak Się Cieszę",-,53,1,,,,
54,-,Lady Pank,Kryzysowa Narzeczona,-,1,11,,,,
55,-,The Jimi Hendrix Experience,Crosstown Traffic,-,55,1,,,,
56,up,Genesis,Home By the Sea,64,23,2,,,,
57,up,Cool Kids Of Death,Specjalnie dla TV,66,57,2,,,,
58,-,Glenn Frey,River of Dreams,-,58,1,,,,
59,up,Sixpence None the Richer,Kiss Me,94,10,11,,,,
60,-,Mechanik,Po Co Komu Takie Radio,-,10,1,,,,
61,-,Chris Rea,Julia,-,13,2,,,,
62,-,Neony,Made In Poland,-,62,1,,,,
63,down,R.E.M.,Losing My Religion,37,4,12,,,,
64,down,KULT,Gdy Nie Ma Dzieci,51,1,11,,,,
65,-,Riverside,Out of Myself (Acoustic),-,61,2,,,,
66,down,Fleetwood Mac,Everywhere,7,2,9,,,,
67,-,The Beatles,While My Guitar Gently Weeps,-,67,1,,,,
68,down,Derek & The Dominos,Layla (40th Anniversary Version),4,4,6,,,,
69,up,Lady Pank,Znowu Pada Deszcz,90,2,7,,,,
70,-,Survivor,Eye of the Tiger,-,8,7,,,,
71,up,Bryan Adams,Summer Of '69,91,11,9,,,,
72,down,Pretenders,I'll Stand By You,39,19,3,,,,
73,-,Nirvana,Come as You Are,-,27,1,,,,
74,-,Pink Floyd,Learning to Fly,-,11,1,,,,
75,-,Freddie Mercury,Time Waits For No One,-,23,1,,,,
76,-,Eric Clapton,Layla (Live),-,5,9,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,28,1,,,,
78,-,Jamal,Król Życia,-,9,1,,,,
79,-,Kiss,God Gave Rock and Roll to You II,-,14,1,,,,
80,down,Grzegorz Markowski,Kazdej Nocy,15,2,7,,,,
81,-,Rammstein,RADIO,-,16,1,,,,
82,-,T. Rex,Children of the Revolution (2014 Remaster),-,1,1,,,,
83,-,Guns N' Roses,November Rain,-,55,2,,,,
84,-,Bruce Springsteen,"Darkness On the Edge of Town (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,84,1,,,,
85,-,Eagles,Hole In the World,-,85,1,,,,
86,-,Cotton Blues,Intro,-,82,1,,,,
87,-,Toto,Rosanna,-,54,5,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,2,7,,,,
89,-,Perfect,Ale w Koło Jest Wesoło (Live),-,9,1,,,,
90,down,Bryan Adams,Cloud Number Nine (Chicane Mix),41,10,11,,,,
91,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),50,10,11,,,,
92,-,Jeff Lynne's ELO,Time of Our Life,-,92,1,,,,
93,down,Perfect,Chcemy Być Sobą,40,1,12,,,,
94,down,Ozzy Osbourne,Under the Graveyard,83,5,10,86,2019-11-10,86,2019-11-10
95,-,John Lennon,Stand By Me,-,95,1,,,,
96,-,Jelonek,A.Vivaldi – Presto,-,32,3,,,,
97,down,Nickelback,Trying Not to Love You,53,2,11,,,,
98,-,Elvis Presley,Don't Be Cruel,-,98,1,,,,
99,down,Metallica,The Unforgiven,70,12,9,,,,
100,-,Genesis,Jesus He Knows Me,-,11,1,,,,
