Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relinquish,Blood Makes the Grass Grow,1,1,2,,,,
2,up,Perfect,Raz Po Raz (Strasza Nas),16,1,74,,,,
3,up,KULT,Gdy Nie Ma Dzieci,63,1,50,,,,
4,up,Greta Van Fleet,Built By Nations,19,4,7,,,,
5,up,Foreigner,I Want to Know What Love Is,15,2,53,,,,
6,up,Theory of a Deadman & Tyler Connolly,Drown,8,6,5,,,,
7,-,Suzanne Vega,Luka,-,7,44,,,,
8,down,T.Love,Warszawa (2008 Remaster),2,1,83,,,,
9,down,Happysad,Zanim Pójdę,6,1,82,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,2,69,,,,
11,up,Chłopcy z Placu Broni,Kocham Wolność,17,2,74,,,,
12,down,Royal Blood,Oblivion,4,4,5,,,,
13,-,Piersi,Bałkanica,-,1,11,,,,
14,-,Nickelback,Trying Not to Love You,-,2,76,,,,
15,up,The Police,Every Breath You Take,49,3,58,,,,
16,up,Lady Pank,Na Co Komu Dziś,34,2,53,,,,
17,up,Midnight Oil,Beds Are Burning,29,3,72,,,,
18,-,Red Lips,To Co Nam Było,-,5,12,,,,
19,up,Judas Priest,Living After Midnight,98,19,2,,,,
20,up,No Doubt,Don't Speak,41,3,65,,,,
21,-,Foreigner,Say You Will,-,17,10,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,5,42,,,,
23,up,Europe,The Final Countdown,26,1,76,,,,
24,up,Lady Pank,Mniej Niż Zero,47,3,45,,,,
25,-,Nickelback,How You Remind Me,-,14,33,,,,
26,-,The Cranberries,Dreams,-,3,65,,,,
27,up,Lady Pank,Kryzysowa Narzeczona,53,1,62,,,,
28,-,Genesis,Jesus He Knows Me,-,11,35,,,,
29,up,Chris Rea,"The Road to Hell, Pt. 2",56,11,41,,,,
30,down,The Offspring,This Is Not Utopia,20,5,7,,,,
31,up,Survivor,Eye of the Tiger,87,8,41,,,,
32,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,12,1,20,,,,
33,down,Perfect,Chcemy Być Sobą,7,1,49,,,,
34,-,U2,I Still Haven't Found What I'm Looking For,-,5,1,,,,
35,down,Mr. Big,Wild World,25,2,14,,,,
36,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,28,1,66,,,,
37,down,Lady Pank,Znowu Pada Deszcz,22,2,56,,,,
38,down,T.Love,I Love You (2008 Remaster),35,1,38,,,,
39,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,5,34,,,,
40,down,No Doubt,It's My Life,10,1,60,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,2,60,,,,
42,-,Loona,Bailando (Energía Mix Short Version),-,2,4,,,,
43,down,Placebo,Johnny and Mary,3,1,3,,,,
44,down,Bryan Adams,Cloud Number Nine (Chicane Mix),36,10,29,,,,
45,down,Santana,Smooth (feat. Rob Thomas),32,5,18,,,,
46,down,The Rasmus,In the Shadows,38,6,72,,,,
47,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,4,,,,
48,-,Fleetwood Mac,Everywhere,-,2,45,,,,
49,-,The Doors,Light My Fire,-,34,2,,,,
50,-,Midnight Oil,Beds Are Burning,-,1,24,,,,
51,-,Pink Floyd,Take It Back,-,49,2,,,,
52,-,The Rolling Stones,Sympathy for the Devil,-,52,3,,,,
53,down,Lady Pank,Tacy Sami,23,2,36,,,,
54,-,Opus,Live Is Life,-,4,19,,,,
55,-,Starship,Nothing's Gonna Stop Us Now,-,1,7,,,,
56,-,Toto,Stop Loving You,-,6,16,,,,
57,up,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),77,9,29,,,,
58,-,Chris Rea,Julia,-,13,14,,,,
59,up,Texas,Summer Son,70,9,17,,,,
60,down,Bonnie Tyler,Holding Out for a Hero (Single Version),54,8,26,,,,
61,-,Mammoth WVH,Don’t Back Down,-,6,1,,,,
62,-,Bruce Springsteen,I'm on Fire,-,38,3,,,,
63,-,Lenny Kravitz,American Woman,-,14,9,,,,
64,-,Chris Rea,I Can Hear Your Heartbeat,-,45,1,,,,
65,-,Men At Work,Down Under,-,14,36,,,,
66,-,Maanam,"Kocham Cie, Kochanie Moje",-,11,19,,,,
67,down,Phil Collins,In the Air Tonight,14,14,21,,,,
68,-,GOJIRA,Amazonia,-,57,3,,,,
69,down,Metallica,Nothing Else Matters,30,8,36,,,,
70,-,P.O.D.,Youth of the Nation,-,57,3,,,,
71,down,Foo Fighters,Chasing Birds,42,20,9,,,,
72,-,Kyuss,Isolation,-,72,1,,,,
73,-,Queen,I Want To Break Free,-,8,41,,,,
74,-,Pixies,Here Comes Your Man,-,20,5,,,,
75,down,Spin Doctors,Two Princes,31,4,65,,,,
76,-,Trayce,Círculo,-,4,8,,,,
77,down,Dick Dale,F Groove,45,19,9,,,,
78,-,Dinosaur Pile-Up,Back Foot,-,78,1,,,,
79,-,Lou Reed,Walk On the Wild Side,-,48,4,,,,
80,-,Queen,A Kind of Magic,-,1,7,,,,
81,-,T.Love,Syn miasta (Live),-,18,17,,,,
82,-,AC/DC,Highway to Hell,-,24,11,,,,
83,-,Lighthouse Family,High,-,54,5,,,,
84,-,Jary Oddział Zamknięty,Obudź Się,-,38,2,,,,
85,-,Fleetwood Mac,Illume,-,82,1,,,,
86,-,Extreme,Everything Under the Sun: I. Rise 'n Shine,-,86,1,,,,
87,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,27,,,,
88,-,Lenny Kravitz,Fly Away,-,1,58,,,,
89,-,Piotr Bukartyk,Pościelny Ślub,-,11,6,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,44,,,,
91,down,The Rolling Stones,Anybody Seen My Baby?,67,3,45,,,,
92,-,Maciej Zielinski,Dogonić marzenia,-,39,1,,,,
93,-,Culture Club,Do You Really Want To Hurt Me,-,78,2,,,,
94,-,Elektryczne Gitary,Jestem Z Miasta,-,11,3,,,,
95,-,Judas Priest,Breaking the Law,-,31,3,,,,
96,down,Eagles,Hotel California,37,14,14,,,,
97,-,Kobranocka,Kocham Cię jak Irlandię,-,27,9,,,,
98,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,9,,,,
99,down,Maanam,Szare Miraze (2011 Remaster),81,43,3,,,,
100,-,Queen,I Was Born To Love You (Remastered 2011),-,8,4,,,,
