Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Boomtown Rats,I Don't Like Mondays,33,1,0,,,,
2,up,Foreigner,I Want to Know What Love Is,27,2,0,,,,
3,up,The Cranberries,Dreams,6,3,0,,,,
4,up,Happysad,Zanim Pójdę,18,1,0,,,,
5,down,Iggy Pop,James Bond,3,1,0,,,,
6,up,Bajm,Biala Armia,23,1,0,,,,
7,up,Midnight Oil,Beds Are Burning,16,3,0,,,,
8,up,Survivor,Eye of the Tiger,49,8,0,,,,
9,up,Toto,Hold the Line,15,5,0,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,7,3,0,,,,
11,up,Bon Jovi,You Give Love a Bad Name,44,2,0,,,,
12,up,No Doubt,It's My Life,17,1,0,,,,
13,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),21,10,0,,,,
14,up,Lao Che,United Colors Of Armagedon,36,11,0,,,,
15,up,Lady Pank,Tacy Sami,78,2,0,,,,
16,down,Bryan Adams,Cloud Number Nine (Chicane Mix),11,10,0,,,,
17,up,Joe Cocker,With a Little Help from My Friends (Live at Woodstock),68,17,0,,,,
18,down,The Police,Every Breath You Take,5,3,0,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,2,0,,,,
20,down,Rod Stewart,Baby Jane,2,2,0,,,,
21,down,Perfect,Ale Wkoło Jest Wesoło,8,3,0,,,,
22,down,Europe,The Final Countdown,1,1,0,,,,
23,down,Spin Doctors,Two Princes,4,4,0,,,,
24,up,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),41,9,0,,,,
25,down,Lady Pank,Kryzysowa Narzeczona,13,1,0,,,,
26,up,Lady Pank,Mniej Niż Zero,84,3,0,,,,
27,down,blink-182,Darkside,26,23,0,,,,
28,up,Nickelback,Trying Not to Love You,37,2,0,,,,
29,up,Bon Jovi,Livin' On a Prayer,42,2,0,,,,
30,up,Nickelback,Lullaby,51,6,0,,,,
31,up,Fleetwood Mac,Everywhere,54,2,0,,,,
32,down,The Calling,Wherever You Will Go,19,1,0,,,,
33,down,Lady Pank,Zawsze Tam Gdzie Ty,25,1,0,,,,
34,up,T.Love,Warszawa (2008 Remaster),72,1,0,,,,
35,down,Perfect,Chcemy Być Sobą,30,1,0,,,,
36,up,R.E.M.,Losing My Religion,50,4,0,,,,
37,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,14,1,0,,,,
38,up,Kombi,"Słodkiego, Miłego Życia",62,38,0,,,,
39,down,Maanam,"Kocham Cie, Kochanie Moje",29,11,0,,,,
40,up,Nickelback,How You Remind Me,57,14,0,,,,
41,down,The Goo Goo Dolls,Iris,32,10,0,,,,
42,down,The Rasmus,In the Shadows,9,6,0,,,,
43,-,Budka Suflera,Za Ostatni Grosz,-,43,0,,,,
44,up,Geri Halliwell,It's Raining Men,71,11,0,,,,
45,down,The Rolling Stones,Anybody Seen My Baby?,20,3,0,,,,
46,up,Budka Suflera,Bal Wszystkich Świętych,77,5,0,,,,
47,up,Alter Bridge,Wouldn't You Rather,56,47,0,,,,
48,up,U2,With or Without You,76,19,0,,,,
49,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,0,,,,
50,-,Los Lobos,La Bamba (Re-Recorded Version),-,21,0,,,,
51,-,Metallica,Nothing Else Matters,-,8,0,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,5,0,,,,
53,down,Pretenders,Don't Get Me Wrong,38,38,0,,,,
54,up,Airbourne,Boneshaker,99,20,0,,,,
55,up,Perfect,Autobiografia,59,4,0,,,,
56,-,Piersi,Bałkanica,-,1,0,,,,
57,-,Chris Rea,"The Road to Hell, Pt. 2",-,11,0,,,,
58,down,Lenny Kravitz,Fly Away,12,1,0,,,,
59,up,Kobranocka,Kocham Cię Jak Irlandię,89,36,0,,,,
60,-,DJ Deville,"Slangin' Rock Mix, Pt. 25",-,51,0,,,,
61,up,Obywatel G.C.,Tak ... Tak ... To Ja,66,3,0,,,,
62,down,No Doubt,Don't Speak,45,3,0,,,,
63,-,Santana,Europa (Earth's Cry Heaven's Smile),-,2,0,,,,
64,up,Perfect,Raz Po Raz (Strasza Nas),79,1,0,,,,
65,up,Budka Suflera,Takie Tango,92,18,0,,,,
66,down,T.Love,King (2008 Remaster),40,1,0,,,,
67,up,Frankie Goes to Hollywood,Relax,83,41,0,,,,
68,up,4 Non Blondes,What's Up?,96,4,0,,,,
69,-,Wilki,Sen O Warszawie (Live),-,30,0,,,,
70,-,Crazy Town,Butterfly,-,17,0,,,,
71,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,20,0,,,,
72,-,Budka Suflera,Twoje Radio,-,22,0,,,,
73,down,KULT,Gdy Nie Ma Dzieci,24,1,0,,,,
74,down,Metallica,The Unforgiven,47,12,0,,,,
75,-,Myslovitz,Sprzedawcy Marzeń,-,57,0,,,,
76,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,88,34,0,,,,
77,-,Toto,Rosanna,-,54,0,,,,
78,up,Bruce Springsteen,Born in the U.S.A.,95,11,0,,,,
79,down,Bryan Adams,Heaven,75,20,0,,,,
80,-,Brady Beard,The One to Leave,-,4,0,,,,
81,-,U2,Beautiful Day,-,7,0,,,,
82,down,Lady Pank,Znowu Pada Deszcz,69,2,0,,,,
83,-,Eagles of Death Metal,Complexity,-,83,0,,,,
84,down,Eric Clapton,Layla (Live),55,5,0,,,,
85,down,Suzanne Vega,Luka,63,7,0,,,,
86,-,Chris Rea,Julia,-,13,0,,,,
87,-,U2,Pride (In the Name of Love),-,11,0,,,,
88,-,Joe Cocker,With a Little Help From My Friends,-,58,0,,,,
89,-,NONONO,Doskonaly Pomysl,-,88,0,,,,
90,up,Men At Work,Down Under,90,14,0,,,,
91,-,Eruption,One Way Ticket,-,57,0,,,,
92,-,The Police,Message in a Bottle,-,92,0,,,,
93,-,Lipali,A Gdyby Tak...,-,65,0,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,94,0,,,,
95,down,Tom Petty & The Heartbreakers,Learning to Fly,81,9,0,,,,
96,-,David Évora,No Les Importamos,-,37,0,,,,
97,-,Sixpence None the Richer,Kiss Me,-,10,0,,,,
98,-,Bruce Springsteen,Hello Sunshine,-,98,0,,,,
99,-,U2,I Still Haven't Found What I'm Looking For,-,53,0,,,,
100,-,IRA,Powtarzaj To,-,100,0,,,,
