Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Rex,Children of the Revolution (2014 Remaster),1,1,10,,,,
2,up,Paweł Domagała,Warszawa,61,2,6,,,,
3,-,Krzysztof Zalewski,Miłość Miłość,-,3,9,,,,
4,up,Demented Sound Mafia,Blackburg,6,3,22,,,,
5,-,Santana,Smooth (feat. Rob Thomas),-,5,6,,,,
6,up,Tina Turner,Goldeneye (Single Edit),17,2,6,,,,
7,down,Happysad,Zanim Pójdę,4,1,43,,,,
8,-,The Waterboys,The Soul Singer,-,1,1,,,,
9,up,Jamal,Król Życia,51,9,15,,,,
10,down,Stach Bukowski,Noc (feat. Kwiat Jabłoni),9,9,8,,,,
11,up,Bruce Springsteen,Dancing In the Dark,97,11,3,,,,
12,up,Nickelback,Trying Not to Love You,23,2,40,,,,
13,up,Lady Pank,Znowu Pada Deszcz,100,2,28,,,,
14,-,Lenny Kravitz,American Woman,-,14,4,,,,
15,down,Marilyn Manson,WE ARE CHAOS,10,3,3,,,,
16,up,Bon Jovi,Livin' On a Prayer,86,2,35,,,,
17,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,20,1,30,,,,
18,down,Giant Rooks,Heat Up,11,11,5,,,,
19,up,Pretenders,I'll Stand By You,81,19,16,,,,
20,up,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",56,3,2,,,,
21,-,Jason Isbell and the 400 Unit,It Gets Easier,-,21,1,,,,
22,up,Perfect,Raz Po Raz (Strasza Nas),50,1,38,,,,
23,-,IRA,Za Późno Już,-,23,1,,,,
24,up,Corey Taylor,Black Eyes Blue,24,7,3,,,,
25,-,Greta Van Fleet,Highway Tune,-,14,2,,,,
26,-,Blauka,Polana,-,10,14,,,,
27,-,Chris Rea,"The Road to Hell, Pt. 2",-,11,20,,,,
28,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,13,2,,,,
29,down,Blues Pills,Kiss My Past Goodbye,3,3,5,,,,
30,-,Happy Mondays,Loose Fit (Live),-,30,1,,,,
31,-,Bryan Ferry,Don't Stop the Dance,-,31,1,,,,
32,-,Stevie D.,Your Time Has Run Out (feat. Corey Glover),-,32,1,,,,
33,-,Blues Pills,Low Road,-,33,1,,,,
34,-,The Rasmus,In the Shadows,-,6,41,,,,
35,-,Sosnowski,Po Prostu,-,18,2,,,,
36,up,4 Non Blondes,What's Up?,87,4,16,,,,
37,up,The Police,Every Breath You Take,93,3,38,,,,
38,down,Perfect,Chcemy Być Sobą,26,1,31,,,,
39,-,Muniek Staszczyk,Ołów,-,6,8,,,,
40,-,Pristine,Landslide,-,40,1,,,,
41,-,Massive Wagons,Hero,-,41,1,,,,
42,up,Europe,The Final Countdown,94,1,40,,,,
43,up,Kiss,I Was Made for Lovin' You,46,17,4,,,,
44,-,Palaye Royale,Mr. Doctor Man,-,29,1,,,,
45,-,Men At Work,Down Under,-,14,12,,,,
46,-,The Waterboys,The Soul Singer (Instrumental),-,46,1,,,,
47,down,Bajm,Biala Armia,7,1,39,,,,
48,-,Perfect,Ale Wkoło Jest Wesoło,-,3,35,,,,
49,down,Grzegorz Markowski,Kazdej Nocy,43,2,29,,,,
50,-,Sting,Englishman In New York,-,13,2,,,,
51,-,The Greenhornes,Good Times,-,51,1,,,,
52,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,4,1,,,,
53,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,22,,,,
54,-,The Doors,Love Street (2006 Remastered),-,22,2,,,,
55,-,Genesis,Jesus He Knows Me,-,11,12,,,,
56,down,T.Love,Warszawa (2008 Remaster),28,1,43,,,,
57,down,Yugopolis & Pawel Kukiz,Miasto Budzi Się,8,2,21,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,2,32,,,,
59,down,Chłopcy z Placu Broni,Kocham Wolność,39,2,37,,,,
60,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,27,1,32,,,,
61,-,Meshiaak,Doves,-,61,1,,,,
62,-,Tyler Bryant & The Shakedown,Heartland,-,62,1,,,,
63,-,Paweł Domagała,Zuza,-,21,6,,,,
64,down,The Cranberries,Dreams,32,3,40,,,,
65,-,Lady Pank,Zostawcie Titanica,-,11,11,,,,
66,-,The Greenhornes,No More,-,66,1,,,,
67,-,The Wildhearts,The Renaissance Men,-,67,1,,,,
68,-,T.Love,King (2008 Remaster),-,1,40,,,,
69,up,Sixpence None the Richer,Kiss Me,70,10,34,,,,
70,-,Obywatel G.C.,Błagam nie odmawiaj,-,70,1,,,,
71,-,Krzysztof Zalewski,Jak dobrze (feat. Natalia Przybysz),-,52,1,,,,
72,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,6,,,,
73,down,No Doubt,It's My Life,14,1,24,,,,
74,-,Meshiaak,Bury the Bodies,-,74,1,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,11,7,,,,
76,-,Willy DeVille,Asi Te Amo,-,76,1,,,,
77,-,Warren Zevon,Werewolves of London (Remastered),-,77,1,,,,
78,-,Mr Zoob,Mój Jest Ten Kawałek Podłogi,-,9,1,,,,
79,-,The Jimi Hendrix Experience,Crosstown Traffic,-,55,2,,,,
80,-,Lady Pank,Na Co Komu Dziś,-,2,19,,,,
81,-,Lady Pank,Kryzysowa Narzeczona,-,1,36,,,,
82,-,U2,Beautiful Day,-,7,9,,,,
83,-,Neil Young,Rockin' in the Free World,-,5,1,,,,
84,-,Mano Negra,Mala Vida,-,45,2,,,,
85,-,Pearl Jam,Superblood Wolfmoon,-,2,14,,,,
86,-,10cc,Dreadlock Holiday,-,4,1,,,,
87,-,Crazy Town,Butterfly,-,17,16,,,,
88,-,The Rolling Stones,Fingerprint File (Live),-,88,1,,,,
89,-,Marcus King,Turn It Up,-,89,1,,,,
90,down,Metallica & San Francisco Symphony,Nothing Else Matters (Live),37,25,3,,,,
91,-,Bruce Springsteen,Born in the U.S.A.,-,11,18,,,,
92,down,R.E.M.,Losing My Religion,78,4,42,,,,
93,-,The Offspring,Pretty Fly (For a White Guy),-,24,2,,,,
94,-,Meshiaak,Miasma,-,94,1,,,,
95,-,Queen,Bohemian Rhapsody,-,17,3,,,,
96,-,James Blunt,You're Beautiful,-,8,18,,,,
97,-,Maciej Maleńczuk,Absolutnie,-,97,1,,,,
98,-,Yes,Owner of a Lonely Heart,-,36,3,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,2,18,,,,
100,down,Bonnie Tyler,If You Were a Woman (And I Was a Man),35,5,12,,,,
