Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,19,,,,
2,up,Måneskin,BABY SAID,3,1,4,,,,
3,up,Happysad,Zanim Pójdę,8,1,182,,,,
4,up,Ghost,Jesus He Knows Me,4,3,6,,,,
5,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,1,31,,,,
6,up,EXTREME,Banshee,7,6,4,,,,
7,down,Piersi,Bałkanica,5,1,87,,,,
8,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,6,1,128,,,,
9,up,T.Love,Warszawa (2008 Remaster),17,1,184,,,,
10,up,Duff McKagan,This is the Song,24,9,2,,,,
11,up,Rival Sons,Bird in the Hand,11,6,9,,,,
12,up,Elektryczne Gitary,Co Ty Tutaj Robisz,33,4,40,,,,
13,-,The Goo Goo Dolls,Iris,-,12,12,,,,
14,down,Greta Van Fleet,Meeting The Master,13,5,7,,,,
15,-,Mammoth WVH,Mammoth,-,15,1,,,,
16,down,Agnieszka Chylińska,Nie Moge Cie Zapomniec,12,3,38,,,,
17,up,Maanam,Cykady Na Cykladach (Remastered),23,4,78,,,,
18,up,Robert Gawlinski,Nie Stało Się Nic,29,3,58,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,2,155,,,,
20,up,T.Love,Nie Nie Nie (2008 Remaster),37,2,104,,,,
21,up,Obywatel G.C.,Tak ... Tak ... To Ja,49,3,122,,,,
22,down,Lady Pank,Zawsze Tam Gdzie Ty,10,1,83,,,,
23,down,Perfect,Raz Po Raz (Strasza Nas),22,1,162,,,,
24,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,18,12,,,,
25,-,Corey Taylor,Beyond,-,2,1,,,,
26,up,Midnight Oil,Beds Are Burning,51,1,112,,,,
27,up,Perfect,Nie Płacz Ewka,34,6,62,,,,
28,down,Agnieszka Chylińska,Drań,1,1,18,,,,
29,down,KULT,Gdy Nie Ma Dzieci,16,1,141,,,,
30,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),18,3,67,,,,
31,up,Perfect,Ale w Koło Jest Wesoło (Live),44,9,13,,,,
32,up,Perfect,Ale Wkoło Jest Wesoło,83,3,140,,,,
33,down,Lady Pank,Tacy Sami,31,2,102,,,,
34,down,Tom Meighan,Everyone's Addicted To Something,27,10,7,,,,
35,up,Classless Act,Starman,61,35,5,,,,
36,down,T.Love,King (2008 Remaster),14,1,137,,,,
37,-,Crowded House,Weather With You,-,37,4,,,,
38,up,Fleetwood Mac,Everywhere,72,2,98,,,,
39,down,AC/DC,You Shook Me All Night Long,21,21,34,,,,
40,-,The Rolling Stones,Anybody Seen My Baby?,-,3,108,,,,
41,-,Nickelback,How You Remind Me,-,3,66,,,,
42,-,Lenny Kravitz,Are You Gonna Go My Way,-,11,7,,,,
43,up,Maanam,Szare Miraze (2011 Remaster),85,43,10,,,,
44,-,Chłopcy z Placu Broni,Kocham Wolność (Live),-,18,36,,,,
45,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),56,29,11,,,,
46,-,Genesis,Jesus He Knows Me,-,11,77,,,,
47,-,R.E.M.,Losing My Religion,-,23,21,,,,
48,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,52,,,,
49,-,OneRepublic,All the Right Moves,-,12,30,,,,
50,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,5,84,,,,
51,-,Lenny Kravitz,Fly Away,-,1,88,,,,
52,-,Tina Turner,In Your Wildest Dreams (feat. Barry White),-,52,1,,,,
53,-,Tina Turner,Goldeneye (Single Edit),-,2,9,,,,
54,-,Bryan Adams,What If There Were No Sides At All,-,39,1,,,,
55,-,Rod Stewart,Young Turks,-,32,6,,,,
56,-,Metallica,Bleeding Me (Live),-,56,1,,,,
57,-,Bruce Springsteen,Nightshift,-,22,15,,,,
58,up,Eagle-Eye Cherry,Save Tonight,74,1,67,,,,
59,down,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,35,4,66,,,,
60,up,Bon Jovi,Livin' On a Prayer,60,2,156,,,,
61,down,Republika,Biala Flaga (Live),59,27,11,,,,
62,-,Metallica,The Unforgiven,-,9,24,,,,
63,up,AC/DC,Highway to Hell,63,24,22,,,,
64,down,Wanda i Banda,Hi-Fi,38,3,65,,,,
65,up,IRA,Nadzieja,76,20,18,,,,
66,-,Hazmat Modine,Give It All Away,-,66,1,,,,
67,-,Lenny Kravitz,Johnny Cash,-,60,2,,,,
68,down,4 Non Blondes,What's Up?,25,4,63,,,,
69,up,Perfect,Chcemy Być Sobą,78,1,132,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,20,22,,,,
71,down,Trev Lukather,The Sound,26,26,3,,,,
72,-,Avenged Sevenfold,Nobody,-,65,3,,,,
73,down,The Rasmus,In the Shadows,39,6,148,,,,
74,-,The Record Company,Live As One,-,74,2,,,,
75,-,Leash Eye,No Time To Take It Easy,-,75,1,,,,
76,-,Big Mountain,"Baby, I Love Your Way",-,5,37,,,,
77,down,The Offspring,The Kids Aren't Alright,68,45,11,,,,
78,down,The Police,Every Breath You Take,30,4,103,,,,
79,up,Budka Suflera,Piąty Bieg (Live),79,58,5,,,,
80,up,Guns N' Roses,Knockin' On Heaven's Door,90,3,71,,,,
81,-,R.E.M.,Man on the Moon,-,5,3,,,,
82,-,Bobby Gillespie & Jehnny Beth,Stones of Silence,-,77,3,,,,
83,-,Ghost,Phantom Of The Opera,-,83,1,,,,
84,-,Budka Suflera,Bal Wszystkich Świętych,-,5,24,,,,
85,-,Lombard,Szklana Pogoda (Live),-,30,28,,,,
86,-,Tina Turner,Something Beautiful Remains,-,72,1,,,,
87,down,Lady Pank,Na Co Komu Dziś,45,2,140,,,,
88,-,Stereophonics,Forever,-,32,9,,,,
89,down,Shakin' Stevens,Cry Just a Little Bit,43,4,41,,,,
90,-,Bob Dylan,False Prophet,-,29,11,,,,
91,-,Frank Carter & The Rattlesnakes,Sticky,-,32,3,,,,
92,-,The Beatles,From Me to You (Mono),-,92,1,,,,
93,-,Dr. Misio,Chory na Polskę,-,4,8,,,,
94,-,Ira,Taki Sam,-,58,2,,,,
95,down,Evanescence,Bring Me To Life,41,2,99,,,,
96,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,71,44,15,,,,
97,-,Kasia Kowalska,Spowiedź (Live),-,28,5,,,,
98,down,Queen,I Want to Break Free,52,10,7,,,,
99,-,Ania Rusowicz,Świecie Stój (Radio Edit),-,4,14,,,,
100,-,Kiss,I Was Made for Lovin' You,-,17,16,,,,
