Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CatEaters,Small Town Sheriff,1,1,8,,,,
2,up,KULT,Gdy Nie Ma Dzieci,4,1,90,,,,
3,-,Pink Floyd,Hey You,-,3,5,,,,
4,up,Lady Pank,Znowu Pada Deszcz,37,2,93,,,,
5,up,Piersi,Bałkanica,11,1,48,,,,
6,up,Spin Doctors,Two Princes,91,4,94,,,,
7,up,Grzegorz Markowski,Kazdej Nocy,18,2,82,,,,
8,up,Def Leppard,Kick,28,8,3,,,,
9,up,Trayce,Círculo,84,4,27,,,,
10,-,Bon Jovi,Livin' On a Prayer,-,2,104,,,,
11,down,Happysad,Zanim Pójdę,6,1,126,,,,
12,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),17,3,27,,,,
13,-,Don Henley,The Boys of Summer,-,13,12,92,2019-10-13,92,2019-10-13
14,up,Lady Pank,Na Co Komu Dziś,29,2,89,,,,
15,down,Midnight Oil,Beds Are Burning,7,1,56,,,,
16,-,Metallica,The Unforgiven,-,9,8,,,,
17,-,Sinplus,Wildflower,-,17,1,,,,
18,up,Perfect,Ale Wkoło Jest Wesoło,73,3,94,,,,
19,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,14,1,92,,,,
20,up,Bajm,Biala Armia,26,1,99,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,36,1,27,,,,
22,-,Metallica,"Hardwired (Live at U.S. Bank Stadium, Minneapolis, MN - August 20th, 2016)",-,22,2,,,,
23,up,T.Love,King (2008 Remaster),80,1,97,,,,
24,-,Del Amitri,Gone in a Second,-,24,1,,,,
25,down,The Hellacopters,So Sorry I Could Die,8,8,4,,,,
26,down,U.S.A. for Africa,We Are the World,20,9,8,,,,
27,down,Perfect,Nie Płacz Ewka,21,6,13,,,,
28,down,Perfect,Chcemy Być Sobą,24,1,92,,,,
29,-,Human,Polski,-,22,12,,,,
30,up,T.Love,Warszawa (2008 Remaster),32,1,127,,,,
31,-,The Cranberries,Dreams,-,3,90,,,,
32,up,Lady Pank,Kryzysowa Narzeczona,33,1,98,,,,
33,-,David Bowie,Let's Dance (2018 Remastered Version),-,33,4,,,,
34,-,Elektryczne Gitary,To Koniec,-,6,30,,,,
35,up,Evanescence,Bring Me To Life,47,2,63,,,,
36,up,T.Love,Chlopaki Nie Placza (2008 Remaster),56,4,25,,,,
37,down,Ira!,Dlaczego Nic,23,9,60,,,,
38,-,Metallica,Nothing Else Matters,-,15,17,,,,
39,up,The Killers,Somebody Told Me,95,29,7,,,,
40,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,54,,,,
41,down,Dezerter,IDI,16,16,3,,,,
42,down,Yugopolis & Pawel Kukiz,Miasto Budzi Się,2,2,69,,,,
43,up,Genesis,Jesus He Knows Me,83,11,57,,,,
44,down,Chłopcy z Placu Broni,Kocham Wolność,38,2,113,,,,
45,up,Foo Fighters,Love Dies Young,60,1,18,,,,
46,down,Wilki,Liczysz się tylko ty (Radio Edit),9,1,2,,,,
47,down,Perfect,Raz Po Raz (Strasza Nas),5,1,111,,,,
48,-,Skid Row,The Gang's All Here,-,27,1,,,,
49,-,Classless Act & Justin Hawkins,This Is for You (feat. Justin Hawkins),-,13,1,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,2,55,,,,
51,-,ポリス,Roxanne,-,49,5,,,,
52,-,Eagle-Eye Cherry,Save Tonight,-,1,31,,,,
53,-,Talk Talk,April 5th (1997 - Remaster),-,53,1,,,,
54,down,Wanda i Banda,Hi-Fi,42,3,22,,,,
55,up,Lady Pank,Mniej Niż Zero,63,3,70,,,,
56,-,KULT,Baranek,-,28,6,,,,
57,-,The White Stripes,The Hardest Button to Button,-,42,2,,,,
58,-,Queen,I Was Born To Love You (Remastered 2011),-,8,17,,,,
59,-,Alison Mosshart,It Ain't Water,-,47,5,,,,
60,-,Skinny Williams & Aaron Kelley,Muscled Up,-,26,3,,,,
61,-,Roxette,The Big L.,-,7,1,,,,
62,-,Klaus Mitffoch,"Jezu, jak Się Cieszę",-,53,4,,,,
63,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,17,,,,
64,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,2,101,,,,
65,-,Fontaines D.C.,Skinty Fia (Edit),-,65,1,,,,
66,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,15,,,,
67,-,Republika,Telefony (Live),-,34,5,,,,
68,-,The Last Goodnight,Pictures of You,-,26,11,,,,
69,up,Obywatel G.C.,Tak ... Tak ... To Ja,74,3,73,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,10,5,,,,
71,-,Lisa Stansfield,All Around the World,-,34,3,,,,
72,-,Pablopavo i Ludziki,Jesień,-,72,1,,,,
73,-,Opus,Live Is Life,-,4,54,,,,
74,down,Sasha,I Feel Lonely (European Broadcast Version),39,10,6,,,,
75,-,Robert Gawlinski,Sid i Nancy,-,21,2,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,16,,,,
77,-,Razorlight,America,-,77,1,,,,
78,-,Marc Ferrari & George Adam Hamilton,Be Victorious,-,78,1,,,,
79,-,Eddie Vedder & The Million Dollar Bashers,All Along the Watchtower,-,79,1,,,,
80,-,Metallica,Whiplash (Remastered),-,80,1,,,,
81,-,Awakeness,Holy Decay,-,81,1,,,,
82,-,U2,Vertigo,-,82,2,,,,
83,down,Mr Zoob,Mój Jest Ten Kawałek Podłogi,48,9,6,,,,
84,-,AC/DC,Through The Mists Of Time,-,12,9,,,,
85,-,The Rolling Stones,Brown Sugar,-,85,1,,,,
86,-,Bryan Adams,Summer Of '69,-,11,62,,,,
87,down,Corey Taylor,On The Dark Side,12,12,4,,,,
