Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Befun,Befun,2,1,2,,,,
2,up,Grzegorz Markowski,Kazdej Nocy,54,2,57,,,,
3,-,Perfect,Raz Po Raz (Strasza Nas),-,1,85,,,,
4,up,No Doubt,It's My Life,10,1,74,,,,
5,up,Happysad,Zanim Pójdę,28,1,96,,,,
6,down,T.Love,Warszawa (2008 Remaster),1,1,97,,,,
7,up,Lady Pank,Znowu Pada Deszcz,78,2,70,,,,
8,up,Bon Jovi,You Give Love a Bad Name,57,2,40,,,,
9,down,Iron Maiden,Stratego,7,7,4,,,,
10,up,Piersi,Bałkanica,18,1,24,,,,
11,-,Lenny Kravitz,Fly Away,-,1,62,,,,
12,up,Metallica,Enter Sandman,50,12,2,,,,
13,down,Nickelback,Trying Not to Love You,5,2,89,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,2,73,,,,
15,down,Bruce Springsteen,"Highway To Hell (Live at Brisbane Entertainment Centre, Brisbane, AU - 02/26/2014)",4,4,5,,,,
16,up,KULT,Gdy Nie Ma Dzieci,37,1,63,,,,
17,up,Fleetwood Mac,Little Lies,40,12,9,,,,
18,-,Sosnowski,Po Prostu,-,18,9,,,,
19,-,Don Henley,The Boys of Summer,-,13,2,92,2019-10-13,92,2019-10-13
20,down,Lady Pank,Na Co Komu Dziś,12,2,65,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,34,5,48,,,,
22,up,The Rolling Stones,Anybody Seen My Baby?,76,3,54,,,,
23,down,Perfect,Chcemy Być Sobą,8,1,63,,,,
24,-,Volbeat,Don't Tread On Me,-,5,2,,,,
25,-,Billy Joel,Uptown Girl,-,13,20,,,,
26,-,Queen,We Will Rock You,-,3,29,,,,
27,down,Ira!,Dlaczego Nic,24,9,43,,,,
28,up,Tom Petty & The Heartbreakers,Learning to Fly,65,9,35,,,,
29,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,8,35,,,,
30,up,Lady Pank,Tacy Sami,45,2,47,,,,
31,down,Nickelback,Lullaby,14,6,56,,,,
32,up,Opus,Live Is Life,67,4,31,,,,
33,up,The Police,Every Breath You Take,69,4,31,,,,
34,up,Perfect,Ale Wkoło Jest Wesoło,47,3,74,,,,
35,-,T.Love,Ajrisz (2008 Remaster),-,35,3,,,,
36,-,Lenny Kravitz,American Woman,-,14,12,,,,
37,-,The Killers,Somebody Told Me,-,29,3,,,,
38,up,Toto,Hold the Line,38,5,38,,,,
39,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),30,8,38,,,,
40,down,Midnight Oil,Beds Are Burning,26,1,35,,,,
41,up,Geri Halliwell,It's Raining Men,68,11,65,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,15,3,52,,,,
43,-,Frankie Goes to Hollywood,Relax,-,41,8,,,,
44,-,T.Love,King (2008 Remaster),-,1,73,,,,
45,-,Arcade Fire,Everything Now,-,45,4,,,,
46,-,T.Love,I Love You (2008 Remaster),-,1,50,,,,
47,-,Guns N' Roses,You Could Be Mine,-,41,1,,,,
48,down,Bajm,Biala Armia,3,1,71,,,,
49,down,No Doubt,Don't Speak,6,3,77,,,,
50,down,Chłopcy z Placu Broni,Kocham Wolność,11,2,88,,,,
51,-,The Calling,Wherever You Will Go,-,1,37,,,,
52,-,Pink Floyd,Wish You Were Here,-,12,4,,,,
53,-,Chris Rea,On the Beach,-,8,5,,,,
54,down,Nickelback,How You Remind Me,42,3,13,,,,
55,up,No Brothers,10 w skali Beauforta,59,55,3,,,,
56,-,Fleetwood Mac,Everywhere,-,2,53,,,,
57,-,Los Lobos,La Bamba (Re-Recorded Version),-,21,12,,,,
58,down,Lady Pank,Kryzysowa Narzeczona,32,1,75,,,,
59,down,Obywatel G.C.,Tak ... Tak ... To Ja,33,3,45,,,,
60,-,Perfect,Nie Płacz Ewka,-,6,5,,,,
61,-,Sosnowski,Jak Na Psy,-,27,3,,,,
62,-,Evanescence,Bring Me To Life,-,2,42,,,,
63,up,Suzanne Vega,Luka,75,7,56,,,,
64,-,Czarno-Czarni,Nogi,-,64,1,,,,
65,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,12,,,,
66,-,Bryan Adams,Summer Of '69,-,11,50,,,,
67,-,Led Zeppelin,Good Times Bad Times,-,48,2,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,1,10,,,,
69,-,The Bravery,An Honest Mistake,-,69,1,,,,
70,down,Jary Oddział Zamknięty,Spadam,21,5,6,,,,
71,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,9,,,,
72,down,4 Non Blondes,What's Up?,31,4,26,,,,
73,-,JET,Are You Gonna Be My Girl,-,35,5,,,,
74,down,Phil Collins,In the Air Tonight,52,14,27,,,,
75,-,Muniek Staszczyk,Kłamstwo,-,5,3,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,10,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,7,,,,
78,down,Spin Doctors,Two Princes,22,4,78,,,,
79,-,Aaron Frazer,Bad News,-,72,2,,,,
80,-,Bryan Adams,Run to You,-,14,6,,,,
81,-,Dee Gees,Tragedy,-,33,5,,,,
82,-,Fleetwood Mac,Illume,-,82,2,,,,
83,-,The Rembrandts,"Just the Way It Is, Baby",-,39,3,,,,
84,down,Chris Rea,Julia,13,13,19,,,,
85,-,Cage the Elephant,The Unforgiven,-,85,1,,,,
86,-,AC/DC,Highway to Hell,-,24,12,,,,
87,-,Lenny Kravitz,Stillness of Heart,-,70,1,,,,
88,-,Budka Suflera,Nie Wierz Nigdy Kobiecie (Live),-,57,4,,,,
89,-,Lombard,Szklana Pogoda (Live),-,30,11,,,,
90,down,Fleetwood Mac,Everywhere,27,19,17,,,,
91,-,"Roger Waters, Van Morrison & The Band",Comfortably Numb (Live),-,91,1,,,,
92,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,8,,,,
93,-,Whitesnake,Here I Go Again,-,93,1,,,,
94,-,The Alan Parsons Project,Eye In the Sky,-,16,5,,,,
95,-,Soul Asylum,Runaway Train,-,16,6,,,,
96,-,Electric Light Orchestra,Don't Bring Me Down,-,78,1,,,,
97,-,Stach Bukowski,Lew,-,41,4,,,,
98,-,Spin Doctors,Two Princes,-,98,1,,,,
99,-,Sosnowski,Wieloryb,-,9,2,,,,
100,down,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),17,9,39,,,,
