Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KULT,Gdy Nie Ma Dzieci,3,1,51,,,,
2,up,Happysad,Zanim Pójdę,9,1,83,,,,
3,up,T.Love,Warszawa (2008 Remaster),8,1,84,,,,
4,up,Perfect,Chcemy Być Sobą,33,1,50,,,,
5,up,U2,I Still Haven't Found What I'm Looking For,34,5,2,,,,
6,down,Perfect,Raz Po Raz (Strasza Nas),2,1,75,,,,
7,down,Relinquish,Blood Makes the Grass Grow,1,1,3,,,,
8,up,Europe,The Final Countdown,23,1,77,,,,
9,-,Queen,We Will Rock You,-,3,24,,,,
10,up,Texas,Summer Son,59,9,18,,,,
11,up,The Police,Every Breath You Take,15,3,59,,,,
12,-,Lady Pank,Zawsze Tam Gdzie Ty,-,1,35,,,,
13,up,Spin Doctors,Two Princes,75,4,66,,,,
14,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),39,5,35,,,,
15,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,32,1,21,,,,
16,up,Midnight Oil,Beds Are Burning,17,3,73,,,,
17,-,Bajm,Biala Armia,-,1,61,,,,
18,down,Lady Pank,Na Co Komu Dziś,16,2,54,,,,
19,down,Greta Van Fleet,Built By Nations,4,4,8,,,,
20,down,Red Lips,To Co Nam Było,18,5,13,,,,
21,down,Foreigner,I Want to Know What Love Is,5,2,54,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,22,3,,,,
23,up,Fleetwood Mac,Everywhere,48,2,46,,,,
24,up,T.Love,I Love You (2008 Remaster),38,1,39,,,,
25,up,No Doubt,It's My Life,40,1,61,,,,
26,down,Royal Blood,Oblivion,12,4,6,,,,
27,down,Theory of a Deadman & Tyler Connolly,Drown,6,6,6,,,,
28,-,Perfect,Kołysanka dla nieznajomej,-,28,4,,,,
29,up,Survivor,Eye of the Tiger,31,8,42,,,,
30,up,The Offspring,This Is Not Utopia,30,5,8,,,,
31,-,Sixpence None the Richer,Kiss Me,-,10,48,,,,
32,-,Rod Stewart,Young Turks,-,32,1,,,,
33,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",98,4,10,,,,
34,-,Bryan Adams,Summer Of '69,-,11,43,,,,
35,-,Rival Sons,Shooting Stars,-,3,8,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,5,43,,,,
37,down,Chris Rea,"The Road to Hell, Pt. 2",29,11,42,,,,
38,up,The Rasmus,In the Shadows,46,6,73,,,,
39,-,Freddie Mercury,Time Waits For No One,-,23,6,,,,
40,-,Evanescence,Bring Me To Life,-,2,40,,,,
41,down,Mr. Big,Wild World,35,2,15,,,,
42,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,20,12,,,,
43,-,Chris Rea,On the Beach,-,8,3,,,,
44,-,Rod Stewart,Baby Jane,-,2,32,,,,
45,up,Queen,A Kind of Magic,80,1,8,,,,
46,down,Chłopcy z Placu Broni,Kocham Wolność,11,2,75,,,,
47,-,Billy Joel,Uptown Girl,-,13,15,,,,
48,up,Opus,Live Is Life,54,4,20,,,,
49,-,Fleetwood Mac,Everywhere,-,19,12,,,,
50,-,U2,With or Without You,-,34,2,,,,
51,down,Suzanne Vega,Luka,7,7,45,,,,
52,-,Perfect,Ale Wkoło Jest Wesoło,-,3,63,,,,
53,-,James Blunt,You're Beautiful,-,8,27,,,,
54,-,Tymon & The Transistors,Space Oddity (feat. Natalia Przybysz),-,54,3,,,,
55,up,Piotr Bukartyk,Pościelny Ślub,89,11,7,,,,
56,up,Kobranocka,Kocham Cię jak Irlandię,97,27,10,,,,
57,-,T. Rex,Children of the Revolution,-,1,8,,,,
58,down,Foreigner,Say You Will,21,17,11,,,,
59,-,Last Train Home,Last Train Home,-,59,1,,,,
60,-,Maanam,Cykady Na Cykladach (Remastered),-,4,22,,,,
61,down,Bonnie Tyler,Holding Out for a Hero (Single Version),60,8,27,,,,
62,-,Foo Fighters,Saint Cecilia,-,62,1,,,,
63,up,Maciej Zielinski,Dogonić marzenia,92,39,2,,,,
64,-,Paolo Nutini,Troubled So Hard (Natural Blues),-,64,1,,,,
65,down,Bon Jovi,Livin' On a Prayer,10,2,70,,,,
66,-,Roy Orbison,California Blue,-,48,1,,,,
67,down,Toto,Stop Loving You,56,6,17,,,,
68,-,Shakin' Stevens,Cry Just a Little Bit,-,4,18,,,,
69,-,Pink Floyd,Comfortably Numb,-,22,3,,,,
70,-,Voo Voo,Puszcza,-,17,1,,,,
71,up,The Rolling Stones,Anybody Seen My Baby?,91,3,46,,,,
72,-,U2,Beautiful Day,-,7,17,,,,
73,-,Reamonn,Supergirl,-,28,7,,,,
74,-,Kensington,War,-,48,2,,,,
75,-,"Emerson, Lake & Palmer",Tarkus (Live),-,75,1,,,,
76,up,Maanam,Szare Miraze (2011 Remaster),99,43,4,,,,
77,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,30,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,2,61,,,,
79,-,Lady Pank,Zostawcie Titanica,-,11,14,,,,
80,-,Lou Reed,Satellite of Love,-,80,1,,,,
81,down,GOJIRA,Amazonia,68,57,4,,,,
82,-,Paweł Domagała,Warszawa,-,2,14,,,,
83,down,Foo Fighters,Chasing Birds,71,20,10,,,,
84,-,Pulp,"Disco 2000 (7"" Mix)",-,72,2,,,,
85,-,T.Love,"No Pasarán, 19.11.95",-,85,1,,,,
86,-,Yugopolis & Pawel Kukiz,Miasto Budzi Się,-,2,43,,,,
87,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,3,32,,,,
88,down,Lady Pank,Kryzysowa Narzeczona,27,1,63,,,,
89,-,Greta Van Fleet,Broken Bells,-,32,7,,,,
90,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,11,,,,
91,-,Myles Kennedy,Get Along,-,79,2,,,,
92,down,The Cranberries,Dreams,26,3,66,,,,
93,-,Del Amitri,You Can't Go Back,-,30,3,,,,
94,-,T.Love,Na Bruku,-,29,4,,,,
95,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,13,,,,
96,down,Piersi,Bałkanica,13,1,12,,,,
97,-,Geri Halliwell,It's Raining Men,-,11,58,,,,
98,down,Lady Pank,Znowu Pada Deszcz,37,2,57,,,,
99,-,KULT,Arahja,-,6,12,,,,
100,-,Alannah Myles,Black Velvet,-,8,9,,,,
