Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T. Rex,Children of the Revolution,-,1,4,,,,
2,-,Krzysztof Zalewski,Annuszka,-,1,1,,,,
3,up,Marilyn Manson,WE ARE CHAOS,22,3,6,,,,
4,up,Apocalyptica,Talk To Me (feat. Lzzy Hale),13,4,3,,,,
5,up,Eric Clapton,Layla (Live),60,5,27,,,,
6,up,Happysad,Zanim Pójdę,10,1,46,,,,
7,-,Piotr Cugowski,Takich Jak My Nie Znał Świat,-,1,32,,,,
8,-,Rockin' For Decades,Sudden Celebrities,-,8,1,,,,
9,-,Robert Cichy,Rebeliant (feat. Rahim),-,4,1,,,,
10,down,Europe,The Final Countdown,8,1,43,,,,
11,down,Jay Price,Built for You,6,1,7,,,,
12,down,T.Love,Warszawa (2008 Remaster),5,1,46,,,,
13,-,Eric Clapton & Derek & The Dominos,Layla,-,13,2,,,,
14,-,Krzysztof Zalewski,Miłość Miłość,-,3,10,,,,
15,down,Demented Sound Mafia,Blackburg,3,3,25,,,,
16,-,David Bowie,Rebel Rebel (1999 Remaster),-,12,2,,,,
17,-,Toronzo Cannon,She Loved Me (Again),-,17,2,,,,
18,-,Die Toten Hosen,Altes Fieber (Ohne Strom),-,18,1,,,,
19,up,Perfect,Raz Po Raz (Strasza Nas),99,1,41,,,,
20,-,U2,Pride (In the Name of Love),-,11,22,,,,
21,down,Brady Beard,The One to Leave,11,4,32,,,,
22,up,Perfect,Chcemy Być Sobą,74,1,34,,,,
23,-,The Jimi Hendrix Experience,Little Wing,-,23,1,,,,
24,down,The Waterboys,The Soul Singer,1,1,4,,,,
25,-,4 Non Blondes,What's Up?,-,4,17,,,,
26,-,Krzysztof Zalewski,Zabawa,-,23,1,,,,
27,-,T.Love,Nie Nie Nie (2008 Remaster),-,2,13,,,,
28,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,15,,,,
29,up,IRA,Za Późno Już,57,23,4,,,,
30,up,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",31,3,5,,,,
31,-,Kazik Staszewski,Ballada o Janku Wisniewskim,-,31,1,,,,
32,-,The Beatles,Twist and Shout,-,32,2,,,,
33,-,Fleetwood Mac,Little Lies,-,25,2,,,,
34,-,The Police,Every Breath You Take,-,4,12,,,,
35,-,Rotary,Nie Mamy Czasu,-,5,1,,,,
36,down,Evanescence,Use My Voice,23,19,3,,,,
37,-,Lady Pank,Kryzysowa Narzeczona,-,1,38,,,,
38,down,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,4,4,4,,,,
39,-,Opus,Live Is Life,-,4,3,,,,
40,up,Meredith Brooks,Bitch,76,2,23,,,,
41,up,Greta Van Fleet,Highway Tune,77,14,4,,,,
42,-,George Harrison,My Sweet Lord,-,21,2,,,,
43,up,T.Love,Chlopaki Nie Placza (2008 Remaster),62,4,13,,,,
44,-,Max Sharam,Lay Down (Candles In the Rain),-,44,3,,,,
45,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,45,2,,,,
46,-,Jimi Hendrix,All Along the Watchtower,-,46,1,,,,
47,-,Dire Straits,Calling Elvis (Radio Edit),-,47,1,,,,
48,-,Pretenders,I'll Stand By You,-,48,2,,,,
49,-,Maciej Meller,Frozen,-,49,1,,,,
50,-,The Jimi Hendrix Experience,All Along the Watchtower,-,50,1,,,,
51,-,James Blunt,You're Beautiful,-,8,19,,,,
52,up,Nickelback,Trying Not to Love You,91,2,43,,,,
53,-,Led Zeppelin,Whole Lotta Love,-,52,2,,,,
54,down,Lady Pank,Znowu Pada Deszcz,32,2,30,,,,
55,-,Badly Drawn Boy,Disillusion,-,55,1,,,,
56,up,Suzanne Vega,Luka,96,7,23,,,,
57,-,No Doubt,Don't Speak,-,3,37,,,,
58,down,Paweł Domagała,Zuza,55,21,8,,,,
59,-,Lady Pank,Tacy Sami,-,2,24,,,,
60,up,Perfect,Ale Wkoło Jest Wesoło,75,3,38,,,,
61,-,Red Sky Mary,Pride,-,61,1,,,,
62,-,The Allman Betts Band,Savannah's Dream,-,35,2,,,,
63,down,The Cranberries,Dreams,35,3,42,,,,
64,-,Bajm,Kazdy Nowy Dzien,-,64,1,,,,
65,-,Dirty Streets,Think Twice,-,65,1,,,,
66,-,TOOL,Stinkfist,-,66,1,,,,
67,down,Geri Halliwell,It's Raining Men,46,11,37,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,11,4,,,,
69,-,Elvis Presley,One Night,-,69,1,,,,
70,up,Men At Work,Down Under,98,14,14,,,,
71,down,No Doubt,It's My Life,59,1,27,,,,
72,down,Bon Jovi,Livin' On a Prayer,44,2,38,,,,
73,down,Lady Pank,Na Co Komu Dziś,71,2,21,,,,
74,down,Chłopcy z Placu Broni,Kocham Wolność,42,2,40,,,,
75,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,12,,,,
76,-,Survivor,Eye of the Tiger,-,8,15,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,11,9,,,,
78,-,Shakin' Stevens,Cry Just a Little Bit,-,4,8,,,,
79,down,The Police,Every Breath You Take,72,3,40,,,,
80,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,24,1,35,,,,
81,down,Bajm,Biala Armia,64,1,42,,,,
82,down,Corey Taylor,Black Eyes Blue,51,7,6,,,,
83,-,Hey,Historie,-,31,7,,,,
84,-,Jagoda Kret,Nie odchodź,-,29,3,,,,
85,-,Dropkick Murphys,I'm Shipping Up to Boston,-,85,1,,,,
86,-,Queen,We Will Rock You,-,3,12,,,,
87,-,Greta Van Fleet,When the Curtain Falls,-,67,1,,,,
88,-,Billy Joel,A Matter Of Trust,-,43,3,,,,
89,-,Living Colour,Nothingness,-,89,1,,,,
90,-,Talk Talk,Life's What You Make It,-,29,1,,,,
91,-,Killswitch Engage,Daylight Dies,-,91,1,,,,
92,-,AC/DC,Walk All Over You,-,92,1,,,,
93,-,David Bowie,The Stars (Are Out Tonight),-,53,1,,,,
94,-,Tina Turner,What's Love Got To Do With It,-,94,1,,,,
95,down,The Rolling Stones,Angie,18,18,3,,,,
96,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,5,14,,,,
97,-,Jacek Skubikowski,Dobre miejsce dla naiwnych,-,97,1,,,,
98,-,Pearl Jam,Superblood Wolfmoon,-,2,15,,,,
99,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,99,1,,,,
100,-,Marilyn Manson,RED BLACK AND BLUE,-,100,1,,,,
