Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kochaj ją,3,1,10,,,,
2,down,Guns N' Roses,Perhaps,1,1,5,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),4,1,36,,,,
4,up,Happysad,Zanim Pójdę,5,1,199,,,,
5,down,Måneskin,BABY SAID,2,1,21,,,,
6,up,Alice Cooper,White Line Frankenstein,7,2,9,,,,
7,up,Rival Sons,Sweet Life,10,7,5,,,,
8,up,KULT,Gdy Nie Ma Dzieci,15,1,157,,,,
9,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,13,1,48,,,,
10,up,Perfect,Ale w Koło Jest Wesoło (Live),92,9,22,,,,
11,up,Piersi,Bałkanica,36,1,104,,,,
12,up,Perfect,Chcemy Być Sobą,44,1,146,,,,
13,down,T.Love,Chlopaki Nie Placza (2008 Remaster),6,4,68,,,,
14,-,Bruklin,Liny i bruk,-,9,1,,,,
15,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,47,1,144,,,,
16,up,Kula Shaker,Waves,19,9,5,,,,
17,up,T.Love,Warszawa (2008 Remaster),21,1,201,,,,
18,down,Shakin' Stevens,Cry Just a Little Bit,12,4,58,,,,
19,up,Lady Pank,Na Co Komu Dziś,27,2,156,,,,
20,down,The Hives,Rigor Mortis Radio,16,2,7,,,,
21,-,Ralph Kaminski,Bal u Rafała,-,21,5,,,,
22,down,Fleetwood Mac,Everywhere,18,2,113,,,,
23,up,Queen,We Will Rock You,91,3,51,,,,
24,up,Lady Pank,Mniej Niż Zero,24,3,97,,,,
25,up,Lady Pank,Tacy Sami,97,2,117,,,,
26,up,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),93,9,30,,,,
27,up,Nickelback,How You Remind Me,33,3,76,,,,
28,-,Puddle of Mudd,My Baby,-,15,1,,,,
29,-,Geri Halliwell,It's Raining Men,-,11,80,,,,
30,-,Duff McKagan,Longfeather,-,18,1,,,,
31,down,Maanam,Cykady Na Cykladach (Remastered),17,4,94,,,,
32,up,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,39,4,76,,,,
33,down,Dirty Honey,Won't Take Me Alive,29,8,11,,,,
34,-,4 Non Blondes,What's Up?,-,4,75,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,15,37,,,,
36,up,Human,Polski,78,22,45,,,,
37,-,T.Love,Syn miasta (Live),-,18,25,,,,
38,-,Golden Life,Oprocz - Blekitnego Nieba,-,32,5,,,,
39,-,Dire Straits,Sultans of Swing,-,26,3,,,,
40,down,George Harrison,Got My Mind Set On You,11,4,18,,,,
41,down,T.Love,Nie Nie Nie (2008 Remaster),14,2,120,,,,
42,up,Queen,The Show Must Go On,59,42,2,,,,
43,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),51,29,28,,,,
44,-,Budka Suflera,Takie Tango,-,18,49,,,,
45,-,Grzegorz Markowski,Kazdej Nocy,-,2,110,,,,
46,-,Bob Dylan,False Prophet,-,29,12,,,,
47,-,R.E.M.,Losing My Religion,-,23,30,,,,
48,-,Elektryczne Gitary,To Koniec,-,6,56,,,,
49,up,Republika,Biala Flaga (Live),74,22,26,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,2,172,,,,
51,-,Metallica,The Unforgiven,-,9,47,,,,
52,-,Perfect,Ale Wkoło Jest Wesoło,-,3,153,,,,
53,-,Queen,A Kind of Magic,-,1,48,,,,
54,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,55,,,,
55,down,Lady Pank,Znowu Pada Deszcz,35,2,141,,,,
56,up,Nickelback,Lullaby,63,6,67,,,,
57,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,96,,,,
58,-,Budka Suflera,Bal Wszystkich Świętych,-,5,31,,,,
59,down,"Black Veil Brides, VV & MorgothBeatz",Temple of Love (feat. VV) [MorgothBeatz Remix],30,30,2,,,,
60,up,Obywatel G.C.,Tak ... Tak ... To Ja,67,3,138,,,,
61,up,Chumbawamba,Tubthumping,69,27,18,,,,
62,-,The Beatles,Here Comes the Sun,-,62,5,,,,
63,-,Horytnica,Polska Walcząca,-,9,11,,,,
64,-,Omega,Dziwny Jest Ten Swiat,-,26,8,,,,
65,down,Elektryczne Gitary,Dzieci Wybiegly,53,17,36,,,,
66,-,Starship,We Built This City,-,27,10,,,,
67,down,Lenny Kravitz,Fly Away,41,1,97,,,,
68,-,Pidżama Porno,Zimny Bóg,-,40,1,,,,
69,down,Agnieszka Chylińska,Nie Moge Cie Zapomniec,8,3,55,,,,
70,down,Philippe Guez & Yoann Guez,Burn Trailer,38,38,3,,,,
71,-,Krzysztof Jaryczewski & Oddział Zamknięty,Obudź Się (Demo),-,38,2,,,,
72,-,Evanescence,Bring Me To Life,-,2,109,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,8,14,,,,
74,down,Lady Pank,Zawsze Tam Gdzie Ty,23,1,99,,,,
75,up,Classix Nouveaux,Never Never Comes,84,19,42,,,,
76,-,Steppenwolf,Born to Be Wild,-,39,15,,,,
77,down,Eagle-Eye Cherry,Save Tonight,25,1,83,,,,
78,down,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),46,20,27,,,,
79,-,Opus,Live Is Life (Live),-,16,5,,,,
80,-,A Perfect Circle,The Outsider,-,66,3,,,,
81,-,Fantastic Negrito,How Long?,-,81,2,,,,
82,-,La Chinga,Ride the Dragon,-,82,1,,,,
83,down,Midnight Oil,Beds Are Burning,37,1,125,,,,
84,up,EXTREME,Other Side of the Rainbow,85,12,12,,,,
85,down,Dirty Honey,Can't Find The Brakes,40,30,4,,,,
86,-,Steve Miller Band,Abracadabra,-,15,10,,,,
87,-,OneRepublic,All the Right Moves (Live),-,87,1,,,,
88,-,The Ataris,The Boys of Summer,-,53,1,,,,
89,-,Genesis,Jesus He Knows Me,-,11,81,,,,
90,-,Wojciech Młynarski,Absolutnie,-,60,5,,,,
91,-,Blenders,Ciągnik,-,69,1,,,,
92,down,Chłopcy z Placu Broni,Kocham Wolność (Live),42,18,53,,,,
93,down,Meredith Brooks,Bitch,48,2,51,,,,
94,-,John Mellencamp,The So-Called Free,-,94,1,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,15,32,,,,
96,down,Bon Jovi,Livin' On a Prayer,9,2,173,,,,
97,-,Izzy and the Black Trees,Shutdown City,-,97,1,,,,
98,-,The Doors,Riders On the Storm (2006 Remastered),-,26,9,,,,
99,-,John Porter & Agata Karczewska,On The Wrong Planet,-,99,1,,,,
100,-,Maanam,"Kocham Cie, Kochanie Moje",-,11,32,,,,
