Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,12,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,27,,,,
3,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,4,1,39,,,,
4,down,Corey Taylor,Beyond,2,2,9,,,,
5,up,KULT,Gdy Nie Ma Dzieci,7,1,148,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,2,163,,,,
7,up,Happysad,Zanim Pójdę,10,1,190,,,,
8,up,Bon Jovi,Livin' On a Prayer,30,2,164,,,,
9,up,Perfect,Raz Po Raz (Strasza Nas),70,1,170,,,,
10,up,Piersi,Bałkanica,25,1,95,,,,
11,down,Shakin' Stevens,Cry Just a Little Bit,8,4,49,,,,
12,up,Robert Gawlinski,Nie Stało Się Nic,24,3,66,,,,
13,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,14,1,135,,,,
14,up,Dirty Honey,Won't Take Me Alive,22,8,2,,,,
15,-,Big Mountain,"Baby, I Love Your Way",-,5,40,,,,
16,down,T.Love,Warszawa (2008 Remaster),15,1,192,,,,
17,-,Nickelback,How You Remind Me,-,3,68,,,,
18,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),45,3,75,,,,
19,up,Lady Pank,Tacy Sami,98,2,108,,,,
20,up,Alice Cooper,I'm Alice,31,20,2,,,,
21,down,Agnieszka Chylińska,Nie Moge Cie Zapomniec,5,3,46,,,,
22,down,George Harrison,Got My Mind Set On You,12,4,9,,,,
23,down,Lady Pank,Na Co Komu Dziś,18,2,148,,,,
24,up,Perfect,Ale w Koło Jest Wesoło (Live),78,9,16,,,,
25,up,Wanda i Banda,Hi-Fi,32,3,72,,,,
26,down,The Hives,Countdown to Shutdown,23,23,2,,,,
27,up,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),39,9,23,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,11,28,,,,
29,down,Lady Pank,Mniej Niż Zero,13,3,90,,,,
30,down,Obywatel G.C.,Tak ... Tak ... To Ja,26,3,130,,,,
31,up,Maanam,Cykady Na Cykladach (Remastered),88,4,86,,,,
32,up,Republika,Biala Flaga (Live),86,22,17,,,,
33,down,Bajm,Biala Armia,21,1,142,,,,
34,down,EXTREME,Other Side of the Rainbow,27,12,7,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,28,,,,
36,down,Eagle-Eye Cherry,Save Tonight,33,1,75,,,,
37,-,T.Love,I Love You (2008 Remaster),-,1,98,,,,
38,-,T.Love,Ajrisz (2008 Remaster),-,35,13,,,,
39,-,Agnieszka Chylińska,Drań,-,1,23,,,,
40,up,Queen,We Will Rock You (Movie Mix),74,9,9,,,,
41,-,Guns N' Roses,You Could Be Mine,-,41,11,,,,
42,up,Lady Pank,Zostawcie Titanica,53,11,42,,,,
43,down,T.Love,Chlopaki Nie Placza (2008 Remaster),6,4,59,,,,
44,down,Fleetwood Mac,Everywhere,28,2,104,,,,
45,up,Slipknot,Adderall,47,11,6,,,,
46,up,R.E.M.,Losing My Religion,95,23,26,,,,
47,up,No Doubt,It's My Life,90,1,103,,,,
48,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),34,29,19,,,,
49,up,Rival Sons,Bird in the Hand,51,6,17,,,,
50,-,Roxette,Sleeping In My Car,-,15,43,,,,
51,-,The Killers,Somebody Told Me,-,29,18,,,,
52,up,Dziwna Wiosna,"Płonę, Płonę",55,30,5,,,,
53,up,OneRepublic,All the Right Moves,75,12,37,,,,
54,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,88,,,,
55,up,The Rasmus,In the Shadows,58,6,153,,,,
56,up,Queen,The Show Must Go On (2011 Remaster),66,30,6,,,,
57,up,Metallica,The Unforgiven,72,9,40,,,,
58,down,Lady Pank,Zawsze Tam Gdzie Ty,17,1,91,,,,
59,up,Yes,Owner of a Lonely Heart,81,36,13,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,11,10,,,,
61,-,Guns N' Roses,It's So Easy,-,61,1,,,,
62,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,28,,,,
63,down,The Return,Bye Bye Johnny,50,33,3,,,,
64,down,Midnight Oil,Beds Are Burning,36,1,119,,,,
65,-,4 Non Blondes,What's Up?,-,4,68,,,,
66,-,Culture Club,Karma Chameleon,-,10,27,,,,
67,-,Night Beats,9 To 5,-,67,1,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,15,34,,,,
69,down,Lady Pank,Kryzysowa Narzeczona,44,1,138,,,,
70,-,Paweł Domagała,Zuza,-,21,15,,,,
71,down,Human,Polski,60,22,39,,,,
72,-,Aerosmith,Dream On,-,63,3,,,,
73,down,Toto,Hold the Line,64,5,68,,,,
74,-,Survivor,Eye of the Tiger,-,16,35,,,,
75,down,Perfect,Ale Wkoło Jest Wesoło,16,3,145,,,,
76,-,Budka Suflera,Bal Wszystkich Świętych,-,5,29,,,,
77,up,IRA,Nadzieja,84,20,25,,,,
78,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,34,,,,
79,-,Machine Head,Arrows in Words from the Sky,-,79,1,,,,
80,-,Raul Malo,Solitary Blues,-,80,1,,,,
81,-,Godsmack,Whatever,-,81,1,,,,
82,down,Queen,I Want to Break Free,49,10,10,,,,
83,down,Elektryczne Gitary,Dzieci Wybiegly,61,17,30,,,,
84,-,Foreigner,I Want to Know What Love Is,-,2,105,,,,
85,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,79,2,,,,
86,down,Agnieszka Chylińska,Kochaj ją,29,1,4,,,,
87,-,Meredith Brooks,Bitch,-,2,42,,,,
88,up,Classix Nouveaux,Never Never Comes,100,19,38,,,,
89,down,Chłopcy z Placu Broni,Kocham Wolność (Live),56,18,44,,,,
90,down,Ghost,Jesus He Knows Me,89,3,14,,,,
91,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,91,1,,,,
92,down,Kim Nowak,Łysy z Fify,67,67,2,,,,
93,-,Perfect,Chcemy Być Sobą,-,1,137,,,,
94,down,The Rolling Stones,Start Me Up,59,27,13,,,,
95,-,Metallica,Nothing Else Matters,-,15,37,,,,
96,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,96,1,,,,
97,-,KULT,Arahja,-,6,19,,,,
98,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,49,,,,
99,-,Steppenwolf,Born to Be Wild,-,39,13,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,20,26,,,,
