Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.Love,King (2008 Remaster),40,1,33,,,,
2,up,T.Love,Warszawa (2008 Remaster),6,1,35,,,,
3,down,Bajm,Biala Armia,2,1,32,,,,
4,down,Happysad,Zanim Pójdę,1,1,35,,,,
5,-,Fleetwood Mac,Everywhere,-,2,22,,,,
6,up,Bob Dylan,Goodbye Jimmy Reed,21,6,2,,,,
7,up,Nickelback,Trying Not to Love You,26,2,34,,,,
8,-,Lady Pank,Znowu Pada Deszcz,-,2,20,,,,
9,up,Demented Sound Mafia,Blackburg,22,3,14,,,,
10,up,Europe,The Final Countdown,31,1,32,,,,
11,-,Grzegorz Markowski,Kazdej Nocy,-,2,23,,,,
12,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,6,,,,
13,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,7,1,23,,,,
14,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,10,,,,
15,-,Starship,Nothing's Gonna Stop Us Now,-,1,3,,,,
16,up,Bonnie Tyler,Holding Out for a Hero (Single Version),94,8,6,,,,
17,up,Dr. Misio,Strach XXI Wieku,74,16,2,,,,
18,up,Budka Suflera,Takie Tango,24,18,19,,,,
19,-,Eric Clapton,Layla (Live),-,5,20,,,,
20,down,Whitesnake,Always The Same (2020 Remix),10,10,3,,,,
21,down,No Doubt,Don't Speak,16,3,31,,,,
22,down,Chłopcy z Placu Broni,Kocham Wolność,8,2,30,,,,
23,-,Men At Work,Down Under,-,14,9,,,,
24,up,No Doubt,It's My Life,25,1,19,,,,
25,down,The Cranberries,Dreams,20,3,33,,,,
26,down,Perfect,Raz Po Raz (Strasza Nas),4,1,33,,,,
27,up,Męskie Granie Orkiestra 2018,Początek (Live),32,9,14,,,,
28,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),12,4,5,,,,
29,up,R.E.M.,Losing My Religion,41,4,34,,,,
30,down,T. Rex,Children of the Revolution (2014 Remaster),3,1,4,,,,
31,-,Texas,Say What You Want,-,31,8,,,,
32,down,Midnight Oil,Beds Are Burning,27,3,35,,,,
33,up,Pretenders,I'll Stand By You,45,19,10,,,,
34,down,T.Love,I Love You (2008 Remaster),33,1,20,,,,
35,-,Queen,A Kind of Magic,-,1,2,,,,
36,up,The Police,Every Breath You Take,80,3,31,,,,
37,down,Brady Beard,The One to Leave,11,4,24,,,,
38,up,Lady Pank,Kryzysowa Narzeczona,53,1,32,,,,
39,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),52,5,6,,,,
40,up,Nickelback,Lullaby,82,6,24,,,,
41,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,20,,,,
42,up,The Rolling Stones,Anybody Seen My Baby?,58,3,31,,,,
43,up,4 Non Blondes,What's Up?,95,4,12,,,,
44,down,Evanescence,Bring Me To Life,18,2,31,,,,
45,up,Bon Jovi,Livin' On a Prayer,46,2,30,,,,
46,down,Lady Pank,Mniej Niż Zero,30,3,21,,,,
47,up,Classix Nouveaux,Never Never Comes,56,19,14,,,,
48,-,The Animals,The House of the Rising Sun,-,48,2,,,,
49,up,Perfect,Ale Wkoło Jest Wesoło,55,3,30,,,,
50,-,Yugopolis & Pawel Kukiz,Miasto Budzi Się,-,2,16,,,,
51,up,Lady Pank,Zostawcie Titanica,71,11,8,,,,
52,down,Perfect,Chcemy Być Sobą,13,1,25,,,,
53,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,9,1,26,,,,
54,-,Jamal,Król Życia,-,9,12,,,,
55,-,Sprillion,Overcome Anthem,-,55,1,,,,
56,-,Alison Mosshart,It Ain't Water,-,47,1,,,,
57,up,Geri Halliwell,It's Raining Men,92,11,30,,,,
58,-,The Calling,Wherever You Will Go,-,1,20,,,,
59,up,Lady Pank,Na Co Komu Dziś,72,2,17,,,,
60,down,Nickelback,When We Stand Together,29,27,14,,,,
61,-,Nirvana,Come As You Are (Live),-,24,2,,,,
62,-,Queen,I Want To Break Free,-,8,21,,,,
63,down,The Rasmus,In the Shadows,39,6,35,,,,
64,-,T.Love,Syn miasta (Live),-,18,9,,,,
65,-,The Rolling Stones,Under My Thumb (Mono),-,65,1,,,,
66,-,Human,Polski,-,22,4,,,,
67,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,5,,,,
68,down,Spin Doctors,Two Princes,15,4,31,,,,
69,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,16,,,,
70,down,Lady Pank & Orkiestra Symfoników Gdańskich,Mniej Niż Zero (Live),49,34,5,,,,
71,-,Bajm,O Tobie,-,22,1,,,,
72,-,The Doors,Roadhouse Blues,-,72,1,,,,
73,-,Elektryczne Gitary,To Koniec,-,6,9,,,,
74,-,Hey,"Gdzie Jesteś, gdzie jestem?",-,15,4,,,,
75,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,23,,,,
76,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,11,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,2,,,,
78,-,Duck Fizz,Vedette,-,30,3,,,,
79,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,2,26,,,,
80,-,KULT,Arahja,-,6,4,,,,
81,-,T.Love,Bog (2008 Remaster),-,31,7,,,,
82,-,Chris Rea,Julia,-,13,7,,,,
83,down,Męskie Granie Orkiestra 2019,Sobie i Wam (Live),42,30,9,,,,
84,-,Stach Bukowski,Los,-,82,1,,,,
85,-,Robert Gawlinski,Nie Stało Się Nic,-,3,11,,,,
86,-,Bajm,Miłość I Ja,-,17,3,,,,
87,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],61,13,8,,,,
88,-,Limboski,Piosenka dla mężatki,-,88,1,,,,
89,-,Queen,Bohemian Rhapsody,-,17,1,,,,
90,down,Stach Bukowski,Noc (feat. Kwiat Jabłoni),84,9,4,,,,
91,-,Rod Stewart,Baby Jane,-,2,21,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,3,,,,
93,down,Hey,"Prędko, prędzej",57,43,4,,,,
94,-,Roxette,Fading Like a Flower (Every Time You Leave) [Humberto Gatica Remix] [Bonus Track],-,66,2,,,,
95,-,Malikowska i Brożek,Nasza Miłość,-,38,3,,,,
96,-,U2,Beautiful Day,-,7,7,,,,
97,down,Bruce Springsteen,Born in the U.S.A.,19,11,16,,,,
98,-,Marek Dyjak & Nosowska,Ognia (Live),-,48,4,,,,
99,-,R.E.M.,Man On the Moon,-,36,10,,,,
100,-,The Blues Brothers,Everybody Needs Somebody to Love,-,100,1,,,,
