Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CatEaters,Small Town Sheriff,15,1,7,,,,
2,-,Yugopolis & Pawel Kukiz,Miasto Budzi Się,-,2,68,,,,
3,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,2,100,,,,
4,up,KULT,Gdy Nie Ma Dzieci,34,1,89,,,,
5,up,Perfect,Raz Po Raz (Strasza Nas),12,1,110,,,,
6,down,Happysad,Zanim Pójdę,3,1,125,,,,
7,up,Midnight Oil,Beds Are Burning,11,1,55,,,,
8,up,The Hellacopters,So Sorry I Could Die,32,8,3,,,,
9,-,Wilki,Liczysz się tylko ty (Radio Edit),-,1,1,,,,
10,up,Lady Pank,Tacy Sami,27,2,61,,,,
11,up,Piersi,Bałkanica,31,1,47,,,,
12,up,Corey Taylor,On The Dark Side,29,12,3,,,,
13,-,Waglewski Fisz Emade,Majty,-,13,15,,,,
14,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,1,1,91,,,,
15,-,Bryan Adams,Run to You,-,14,12,,,,
16,up,Dezerter,IDI,59,16,2,,,,
17,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),24,3,26,,,,
18,up,Grzegorz Markowski,Kazdej Nocy,25,2,81,,,,
19,-,4 Non Blondes,What's Up?,-,4,35,,,,
20,-,U.S.A. for Africa,We Are the World,-,9,7,,,,
21,up,Perfect,Nie Płacz Ewka,40,6,12,,,,
22,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,14,,,,
23,up,Ira!,Dlaczego Nic,84,9,59,,,,
24,down,Perfect,Chcemy Być Sobą,23,1,91,,,,
25,-,OneRepublic,All the Right Moves,-,12,5,,,,
26,down,Bajm,Biala Armia,6,1,98,,,,
27,-,Fleetwood Mac,Everywhere,-,2,59,,,,
28,up,Def Leppard,Kick,52,8,2,,,,
29,down,Lady Pank,Na Co Komu Dziś,17,2,88,,,,
30,-,Budka Suflera,Twoje Radio,-,22,12,,,,
31,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,24,18,,,,
32,down,T.Love,Warszawa (2008 Remaster),14,1,126,,,,
33,up,Lady Pank,Kryzysowa Narzeczona,86,1,97,,,,
34,up,Capitán Troner,Titirití,53,34,2,,,,
35,-,Bryan Adams,Cloud Number Nine,-,17,24,,,,
36,-,Starship,Nothing's Gonna Stop Us Now,-,1,26,,,,
37,down,Lady Pank,Znowu Pada Deszcz,13,2,92,,,,
38,down,Chłopcy z Placu Broni,Kocham Wolność,20,2,112,,,,
39,-,Sasha,I Feel Lonely (European Broadcast Version),-,10,5,,,,
40,down,Żurkowski,Zmiennicy,38,30,6,,,,
41,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,45,,,,
42,-,Wanda i Banda,Hi-Fi,-,3,21,,,,
43,down,Rita Pax,Poszłabym Za Tobą,19,19,3,,,,
44,-,Toto,Hold the Line,-,5,43,,,,
45,down,T.Love,Nie Nie Nie (2008 Remaster),5,2,47,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,11,22,,,,
47,down,Evanescence,Bring Me To Life,18,2,62,,,,
48,-,Mr Zoob,Mój Jest Ten Kawałek Podłogi,-,9,5,,,,
49,-,Timothy B. Schmit,Simple Man,-,49,1,,,,
50,up,The Police,Every Breath You Take,60,4,52,,,,
51,down,Stereophonics,Forever,45,32,7,,,,
52,up,Electric Light Orchestra,Rock and Roll Is King,72,16,6,,,,
53,-,Foo Fighters,Rope,-,53,1,,,,
54,-,Soundgarden,Spoonman,-,54,2,,,,
55,-,James Blunt,You're Beautiful,-,8,34,,,,
56,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,24,,,,
57,up,Big Mountain,"Baby, I Love Your Way",97,5,10,,,,
58,-,Greta Van Fleet,Highway Tune,-,14,13,,,,
59,-,The Alan Parsons Project,Eye In the Sky,-,16,9,,,,
60,-,Foo Fighters,Love Dies Young,-,1,17,,,,
61,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,18,,,,
62,-,Joe Cocker,You Can Leave Your Hat On,-,20,3,,,,
63,-,Lady Pank,Mniej Niż Zero,-,3,69,,,,
64,-,Muniek,Nobody's Perfect,-,56,2,,,,
65,-,Lenny Kravitz,What Goes Around Comes Around,-,65,1,,,,
66,-,Aztec Camera,Somewhere In My Heart,-,15,7,,,,
67,-,INXS,Elegantly Wasted,-,57,3,,,,
68,-,AC/DC,Rock or Bust,-,39,2,,,,
69,-,The Jimi Hendrix Experience,Purple Haze,-,69,1,,,,
70,-,Queen,A Kind of Magic,-,1,13,,,,
71,down,Nickelback,How You Remind Me,33,3,32,,,,
72,-,Steppenwolf,Born to Be Wild,-,39,3,,,,
73,up,Perfect,Ale Wkoło Jest Wesoło,83,3,93,,,,
74,down,Obywatel G.C.,Tak ... Tak ... To Ja,9,3,72,,,,
75,-,Lady Pank,Zostawcie Titanica,-,11,30,,,,
76,-,Vangelis,Chariots of Fire,-,76,1,,,,
77,-,Guns N' Roses,You Could Be Mine,-,41,6,,,,
78,-,Hey,2015,-,49,4,,,,
79,-,Blauka,Polana,-,10,16,,,,
80,down,T.Love,King (2008 Remaster),4,1,96,,,,
81,down,The Rasmus,In the Shadows,41,6,99,,,,
82,-,Bryan Ferry,Don't Stop the Dance,-,31,2,,,,
83,down,Genesis,Jesus He Knows Me,66,11,56,,,,
84,down,Trayce,Círculo,8,4,26,,,,
85,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,14,,,,
86,-,Queen,I Want To Break Free,-,8,61,,,,
87,-,Budka Suflera,Bal Wszystkich Świętych,-,5,19,,,,
88,-,Stereophonics,Right Place Right Time,-,75,2,,,,
89,-,T.Love,1996 (2008 Remaster),-,46,2,,,,
90,down,Lenny Kravitz,Fly Away,69,1,80,,,,
91,down,Spin Doctors,Two Princes,70,4,93,,,,
92,-,The Cure,Taking Off,-,38,2,,,,
93,-,Bruce Springsteen,Human Touch (Single Edit),-,78,5,,,,
94,-,David Bowie & Queen,Under Pressure,-,72,1,,,,
95,down,The Killers,Somebody Told Me,48,29,6,,,,
96,-,Piotr Cugowski,Takich Jak My Nie Znał Świat,-,1,40,,,,
97,down,Sting,Englishman In New York,44,13,13,,,,
98,-,Led Zeppelin,D'yer Mak'er,-,29,3,,,,
99,-,Jane's Addiction,Just Because,-,99,1,,,,
100,-,Rare Bird,Sympathy,-,100,1,,,,
