Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,8,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,23,,,,
3,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,11,1,35,,,,
4,up,Shakin' Stevens,Cry Just a Little Bit,38,4,45,,,,
5,down,Agnieszka Chylińska,Nie Moge Cie Zapomniec,3,3,42,,,,
6,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,1,131,,,,
7,up,Corey Taylor,Beyond,31,2,5,,,,
8,down,Rival Sons,Bird in the Hand,6,6,13,,,,
9,down,Kim Nowak,My,4,3,3,,,,
10,up,T.Love,Warszawa (2008 Remaster),21,1,188,,,,
11,up,Happysad,Zanim Pójdę,27,1,186,,,,
12,up,KULT,Gdy Nie Ma Dzieci,58,1,144,,,,
13,down,Piersi,Bałkanica,7,1,91,,,,
14,up,Lady Pank,Zawsze Tam Gdzie Ty,15,1,87,,,,
15,up,Slipknot,Adderall,74,11,2,,,,
16,down,EXTREME,Other Side of the Rainbow,12,12,3,,,,
17,down,Maanam,Cykady Na Cykladach (Remastered),9,4,82,,,,
18,up,Elektryczne Gitary,Co Ty Tutaj Robisz,20,4,43,,,,
19,down,Lady Pank,Tacy Sami,16,2,106,,,,
20,up,T.Love,Nie Nie Nie (2008 Remaster),41,2,108,,,,
21,up,The Goo Goo Dolls,Iris,37,12,16,,,,
22,down,Robert Gawlinski,Nie Stało Się Nic,17,3,62,,,,
23,down,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),19,6,48,,,,
24,up,Obywatel G.C.,Tak ... Tak ... To Ja,30,3,126,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,2,159,,,,
26,down,Foo Fighters,The Glass,23,23,2,,,,
27,-,Republika,Biala Flaga (Live),-,22,13,,,,
28,up,Guns N' Roses,Welcome to the Jungle,39,15,33,,,,
29,up,IRA,Nadzieja,84,20,22,,,,
30,-,Dziwna Wiosna,"Płonę, Płonę",-,30,1,,,,
31,up,T.Love,Bog (2008 Remaster),88,31,12,,,,
32,-,Żurkowski,Nad Nettą (feat. Robert Cichy),-,18,1,,,,
33,-,Chłopcy Z Placu Broni,Kocham wolność (Live),-,18,15,,,,
34,-,Midnight Oil,Beds Are Burning,-,1,115,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,15,26,,,,
36,down,The Police,Every Breath You Take,32,4,106,,,,
37,up,Wanda i Banda,Hi-Fi,55,3,68,,,,
38,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),40,29,15,,,,
39,up,Steppenwolf,Born to Be Wild,42,39,10,,,,
40,up,Budka Suflera,Bal Wszystkich Świętych,86,5,27,,,,
41,-,The Alan Parsons Project,Don't Answer Me,-,22,6,,,,
42,down,Bon Jovi,Livin' On a Prayer,10,2,160,,,,
43,-,John Porter & Agata Karczewska,Devil In You,-,43,4,,,,
44,up,Perfect,Raz Po Raz (Strasza Nas),67,1,166,,,,
45,up,Eagle-Eye Cherry,Save Tonight,48,1,71,,,,
46,-,Agnieszka Chylińska,Kochaj ją,-,1,1,,,,
47,-,Queen,A Kind of Magic,-,1,44,,,,
48,down,Human,Polski,24,22,36,,,,
49,up,4 Non Blondes,What's Up?,52,4,66,,,,
50,down,Perfect,Nie Płacz Ewka,29,6,66,,,,
51,up,Slipknot,Adderall (No Intro),65,47,2,,,,
52,-,Krzysztof Zalewski,Annuszka,-,1,33,,,,
53,-,Eagles,Hotel California,-,14,28,,,,
54,-,Matthew Robert Corbett & Michael Joseph Wilkie,Springbreak,-,20,1,,,,
55,-,Lombard,Szklana Pogoda (Live),-,30,30,,,,
56,up,AC/DC,You Shook Me All Night Long,56,21,37,,,,
57,down,Lady Pank,Znowu Pada Deszcz,25,2,130,,,,
58,-,Maanam,Szare Miraze,-,58,2,,,,
59,up,Alannah Myles,Black Velvet,71,8,29,,,,
60,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),13,3,71,,,,
61,-,KULT,Do Ani,-,9,7,,,,
62,down,Greta Van Fleet,Meeting The Master,60,5,11,,,,
63,-,Aerosmith,Dream On,-,63,2,,,,
64,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),64,8,85,,,,
65,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,53,18,16,,,,
66,-,T.Love,Bog,-,48,8,,,,
67,-,Kasia Kowalska,Spowiedź (Live),-,28,8,,,,
68,down,No Doubt,It's My Life,50,1,100,,,,
69,-,OneRepublic,All the Right Moves,-,12,33,,,,
70,down,Queen,I Want To Break Free,33,8,103,,,,
71,down,Chłopcy z Placu Broni,Kocham Wolność (Live),68,18,40,,,,
72,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,57,,,,
73,-,Rod Stewart,Baby Jane,-,2,45,,,,
74,down,Lady Pank,Na Co Komu Dziś,28,2,144,,,,
75,down,Peter Gabriel,Road to Joy (Bright-Side Mix),35,26,3,,,,
76,-,Cyndi Lauper,True Colors,-,76,1,,,,
77,-,The Record Company,Hound Dog,-,72,2,,,,
78,-,Jason Isbell and the 400 Unit,Miles,-,78,1,,,,
79,-,Guns N' Roses,Paradise City,-,26,25,,,,
80,down,T.Love,Chlopaki Nie Placza (2008 Remaster),54,4,55,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,1,50,,,,
82,down,Hurt,Załoga G,73,53,8,,,,
83,down,T.Love,King (2008 Remaster),34,1,141,,,,
84,-,Dumdum Boys,Englefjes,-,84,1,,,,
85,-,"Stevie Nicks, Dave Grohl, Taylor Hawkins & Rami Jaffee",You Can't Fix This (Remaster),-,85,1,,,,
86,down,Duff McKagan,This is the Song,14,9,6,,,,
87,-,Foreigner,Say You Will,-,17,28,,,,
88,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,66,1,,,,
89,-,R.E.M.,Shiny Happy People,-,53,3,,,,
90,down,Ghost,Jesus He Knows Me,62,3,10,,,,
91,up,Rod Stewart,Young Turks,95,32,8,,,,
92,-,KULT,Arahja,-,6,18,,,,
93,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),-,9,20,,,,
94,-,"Dave Grohl, Jessy Greene, Rami Jaffee & Jim Keltner",If I Were Me,-,94,1,,,,
95,-,J.Wise,Idealny,-,62,5,,,,
96,down,Meredith Brooks,Bitch,75,2,41,,,,
97,-,The Goo Goo Dolls,Iris,-,10,16,,,,
98,-,Toto,I'll Supply the Love,-,98,1,,,,
99,-,Jason Isbell and the 400 Unit,Death Wish,-,99,1,,,,
100,-,AC/DC,Highway to Hell,-,24,23,,,,
