Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,12,45,2019-12-22,45,2019-12-22
2,up,Czerwone Gitary,Dzien Jeden W Roku,2,2,10,,,,
3,up,Band Aid,Do They Know It's Christmas?,11,2,15,79,2019-12-08,14,2020-12-27
4,up,Happysad,Zanim Pójdę,4,1,110,,,,
5,up,T.Love,Warszawa (2008 Remaster),8,1,111,,,,
6,down,Jay Price,Built for You,3,1,33,,,,
7,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,4,,,,
8,up,Obywatel G.C.,Tak ... Tak ... To Ja,15,3,59,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,2,87,,,,
10,-,The Pogues,Fairytale of New York,-,10,1,,,,
11,up,Perfect,Raz Po Raz (Strasza Nas),14,1,98,,,,
12,up,KULT,Gdy Nie Ma Dzieci,26,1,77,,,,
13,up,Deep Purple,White Room,16,8,2,,,,
14,down,T.Love,King (2008 Remaster),13,1,86,,,,
15,up,Adam Drake & Gareth Johnson,Trucks and Bucks,61,1,5,,,,
16,-,Lady Pank,Kryzysowa Narzeczona,-,1,88,,,,
17,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,46,,,,
18,-,Metallica,Sad But True,-,18,1,,,,
19,up,Evanescence,Bring Me To Life,41,2,50,,,,
20,-,Eagle-Eye Cherry,Save Tonight,-,1,18,,,,
21,down,Foo Fighters,Love Dies Young,6,1,7,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,2,90,,,,
23,-,Lady Pank,Znowu Pada Deszcz,-,2,80,,,,
24,up,Queen,A Winter's Tale (Remastered 2011),47,7,2,,,,
25,down,Lady Pank,Na Co Komu Dziś,7,2,77,,,,
26,up,Bajm,Biala Armia,89,1,85,,,,
27,down,Scorpions,Peacemaker,19,15,5,,,,
28,-,Marillion,Be Hard on Yourself (I) The Tear in the Big Picture,-,25,2,,,,
29,-,Mark Knopfler,The Long Road,-,29,1,,,,
30,-,No Mercy,Where Do You Go,-,30,5,,,,
31,down,Chłopcy z Placu Broni,Kocham Wolność,20,2,100,,,,
32,-,Elektryczne Gitary,To Koniec,-,6,19,,,,
33,up,Tom Petty & The Heartbreakers,Learning to Fly,77,9,46,,,,
34,up,Muchy,Idą Święta,46,34,2,,,,
35,up,Iron Maiden,Days Of Future Past,79,7,10,,,,
36,up,T.Love,I Love You (2008 Remaster),38,1,63,,,,
37,up,Bruklin,Femme fatale,66,21,5,,,,
38,-,Eels,Everything's Gonna Be Cool This Christmas,-,38,1,,,,
39,up,Queen,We Are the Champions,80,19,3,,,,
40,-,Brass Against,Killing In the Name (feat. Sophia Urista),-,40,1,,,,
41,-,Rod Stewart,Young Turks,-,32,3,,,,
42,-,Queen,You Don't Fool Me,-,15,2,,,,
43,-,Rod Stewart,Baby Jane,-,2,33,,,,
44,-,Robert Gawlinski,Nie Stało Się Nic,-,3,21,,,,
45,down,Opus,Live Is Life,17,4,43,,,,
46,-,Neony,W Chowanego,-,35,6,,,,
47,-,Trayce,Círculo,-,4,16,,,,
48,-,Roy Orbison,California Blue,-,48,2,,,,
49,-,The Rolling Stones,Anybody Seen My Baby?,-,3,63,,,,
50,down,The Police,Every Breath You Take,18,4,41,,,,
51,-,Billy Idol,Baby Put Your Clothes Back On,-,51,1,,,,
52,-,U2,I Believe In Father Christmas,-,24,1,,,,
53,down,Fleetwood Mac,Little Lies,39,12,19,,,,
54,-,Steve Miller Band,Abracadabra,-,15,3,,,,
55,-,Between the Buried and Me,The Future Is Behind Us,-,43,1,,,,
56,-,Yugopolis & Pawel Kukiz,Miasto Budzi Się,-,2,57,,,,
57,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,43,1,78,,,,
58,-,Paul McCartney,Find My Way,-,1,11,,,,
59,-,Utopia,Bad,-,21,2,,,,
60,-,Supertramp,The Logical Song,-,60,1,,,,
61,-,Jefferson Airplane,Common Market Madrigal,-,61,1,,,,
62,-,Marta Zalewska,Gronostaje,-,18,6,,,,
63,-,Lady Pank,Fabryka Małp,-,14,16,,,,
64,up,Placebo,Every You Every Me,72,14,5,,,,
65,-,Mikromusic,Operacja Na Otwartym Sercu (feat. Piotr Rogucki),-,13,3,,,,
66,-,Billy Joel,The River of Dreams,-,11,13,,,,
67,-,T.Love,Syn miasta (Live),-,18,18,,,,
68,down,Piersi,Bałkanica,30,1,38,,,,
69,-,Lenny Kravitz,Low,-,37,3,,,,
70,-,Matt Duncan,Lone Ranger,-,22,8,,,,
71,-,Oasis,I'm Outta Time,-,71,1,,,,
72,-,Phoenix,Everything Is Everything,-,72,1,,,,
73,down,Lenny Kravitz,Fly Away,5,1,68,,,,
74,-,The Stumble,Money On Time,-,74,1,,,,
75,-,Billy Idol,Yellin' at the Xmas Tree,-,75,2,,,,
76,down,Lady Pank,Tacy Sami,73,2,54,,,,
77,-,Def Leppard,Pour Some Sugar On Me,-,25,1,,,,
78,up,Budka Suflera,Za Ostatni Grosz,86,36,7,,,,
79,-,Phil Collins,In the Air Tonight,-,14,32,,,,
80,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,60,11,,,,
81,-,Queen,We Will Rock You,-,3,34,,,,
82,-,Dan Fogelberg,"Tucson, Arizona (Gazette)",-,42,3,,,,
83,-,Riverside,Story of My Dream,-,83,1,,,,
84,-,Queen,A Kind of Magic,-,1,12,,,,
85,down,Biffy Clyro,Errors In The History Of God,37,9,7,,,,
86,-,Lady Pank & Orkiestra Symfoników Gdańskich,Sztuka Latania (Live),-,43,4,,,,
87,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,10,,,,
88,-,Chris Rea,The Blue Cafe,-,24,3,,,,
89,-,Jimmy Barnes,Good Times,-,39,3,,,,
90,-,The Blue Stones,L.A. Afterlife,-,72,2,,,,
91,down,Don Henley,The Boys of Summer,36,13,8,92,2019-10-13,92,2019-10-13
92,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,61,3,,,,
93,-,JET,Are You Gonna Be My Girl,-,35,8,,,,
94,-,Queen,I Want To Break Free,-,8,53,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,8,,,,
96,down,T.Love,Chlopaki Nie Placza (2008 Remaster),58,4,21,,,,
97,-,Jerry Cantrell,Brighten,-,7,4,,,,
98,-,Paweł Domagała,Szczęście,-,14,18,,,,
99,-,Classix Nouveaux,Never Never Comes,-,19,27,,,,
100,-,Chris Rea,On the Beach,-,8,10,,,,
