Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Boomtown Rats,I Don't Like Mondays,11,1,27,,,,
2,up,Perfect,Chcemy Być Sobą,86,1,20,,,,
3,up,Lenny Kravitz,Fly Away,19,1,26,,,,
4,up,No Doubt,It's My Life,75,1,13,,,,
5,down,Pearl Jam,Retrograde,4,2,5,,,,
6,up,The Dead Daisies,Unspoken,62,6,2,,,,
7,down,Happysad,Zanim Pójdę,3,1,27,,,,
8,up,T.Love,I Love You (2008 Remaster),38,1,13,,,,
9,up,Ania Rusowicz,Do Lasu,14,4,13,,,,
10,up,Mechanik,Po Co Komu Takie Radio,23,10,12,,,,
11,down,Deep Purple,Throw My Bones,2,2,7,,,,
12,down,Bajm,Biala Armia,10,1,24,,,,
13,down,T.Love,King (2008 Remaster),12,1,25,,,,
14,up,No Doubt,Don't Speak,65,3,23,,,,
15,down,T.Love,Warszawa (2008 Remaster),7,1,27,,,,
16,down,Dirty Honey,Rolling 7s,6,6,5,,,,
17,up,Nickelback,Trying Not to Love You,51,2,26,,,,
18,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,1,1,15,,,,
19,down,Chłopcy z Placu Broni,Kocham Wolność,8,2,22,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,2,18,,,,
21,down,Demented Sound Mafia,Blackburg,5,3,7,,,,
22,up,Lady Pank,Mniej Niż Zero,34,3,14,,,,
23,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,15,1,18,,,,
24,-,Fleetwood Mac,Everywhere,-,2,15,,,,
25,up,Perfect,Raz Po Raz (Strasza Nas),47,1,25,,,,
26,down,R.E.M.,Losing My Religion,21,4,26,,,,
27,-,The Rolling Stones,Anybody Seen My Baby?,-,3,25,,,,
28,-,Yes,Into the Lens,-,28,1,,,,
29,up,Midnight Oil,Beds Are Burning,81,3,27,,,,
30,up,Robert Gawlinski,Nie Stało Się Nic,48,3,7,,,,
31,down,The Cranberries,Dreams,13,3,25,,,,
32,-,Limboski,Na Statku (wersja radiowa),-,16,13,,,,
33,up,The Rasmus,In the Shadows,96,6,27,,,,
34,-,Katatonia,The Winter of Our Passing,-,7,1,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,2,23,,,,
36,up,Spin Doctors,Two Princes,63,4,24,,,,
37,up,Męskie Granie Orkiestra 2018,Początek (Live),80,9,6,,,,
38,-,Jay Price,Built for You,-,1,1,,,,
39,down,The Police,Every Breath You Take,24,3,23,,,,
40,down,Obywatel G.C.,Nie Pytaj O Polskę,9,9,8,,,,
41,-,Lady Pank & Orkiestra Symfoników Gdańskich,Mniej Niż Zero (Live),-,34,2,,,,
42,-,Deep Purple,Man Alive,-,42,1,,,,
43,down,Europe,The Final Countdown,20,1,24,,,,
44,down,Lady Pank,Kryzysowa Narzeczona,39,1,25,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,29,4,,,,
46,up,Sixpence None the Richer,Kiss Me,60,10,23,,,,
47,-,Chris Rea,"The Road to Hell, Pt. 2",-,11,14,,,,
48,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,11,,,,
49,up,Bryan Adams,Summer Of '69,61,11,17,,,,
50,down,T.Love,Nie Nie Nie (2008 Remaster),30,2,10,,,,
51,-,The Doors,"Break On Through, No. 2 (Live)",-,51,1,,,,
52,up,Yugopolis & Pawel Kukiz,Miasto Budzi Się,97,2,13,,,,
53,-,Republika,Zapowiedź Piotra Kaczkowskiego (Live),-,53,1,,,,
54,-,Ozzy Osbourne,Under the Graveyard,-,5,18,86,2019-11-10,86,2019-11-10
55,-,Elektryczne Gitary,To Koniec,-,6,4,,,,
56,-,Nickelback,Lullaby,-,6,19,,,,
57,up,Queen,I Want To Break Free,89,8,14,,,,
58,-,The Last Goodnight,Pictures of You,-,26,2,,,,
59,-,Sunrise Avenue,Fairytale Gone Bad,-,21,5,,,,
60,-,T.Love,Bog (2008 Remaster),-,31,2,,,,
61,-,Phil Collins,In the Air Tonight,-,14,7,,,,
62,-,Freddie Mercury,I Was Born To Love You,-,10,9,,,,
63,-,Billy Joel,Piano Man,-,53,1,,,,
64,-,Voo Voo,Się Poruszam 1,-,22,6,,,,
65,-,Bruce Springsteen,Born in the U.S.A.,-,11,10,,,,
66,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,2,,,,
67,up,Geri Halliwell,It's Raining Men,73,11,24,,,,
68,-,Nickelback,How You Remind Me,-,14,15,,,,
69,-,Republika,Koniec Czasów (Live),-,69,1,,,,
70,-,Tom Waits,Innocent When You Dream (Barroom),-,70,1,,,,
71,-,Paweł Domagała,Szczęście,-,14,9,,,,
72,-,Myslovitz,3 Sny O Tym Samym,-,69,1,,,,
73,down,Budka Suflera,Takie Tango,37,18,15,,,,
74,down,T.Love,Syn miasta (Live),26,18,5,,,,
75,-,Klaus Mitffoch,Klus mitroh,-,58,1,,,,
76,-,Toto,Rosanna,-,54,6,,,,
77,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],72,13,3,,,,
78,down,Lady Pank,Zawsze Tam Gdzie Ty,16,1,22,,,,
79,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,5,,,,
80,down,Grzegorz Markowski,Kazdej Nocy,28,2,17,,,,
81,-,Perfect,"Wyspa, Drzewo, Zamek",-,54,2,,,,
82,-,Eruption,One Way Ticket,-,57,5,,,,
83,down,Chris Rea,Julia,70,13,6,,,,
84,-,Tom Petty,Free Fallin',-,48,4,,,,
85,up,Chumbawamba,Tubthumping,92,27,4,,,,
86,-,Jamal,Origami,-,29,2,,,,
87,-,Band Aid,Do They Know It's Christmas?,-,2,8,79,2019-12-08,14,2020-12-27
88,-,Obywatel G.C.,Don't Ask About Poland,-,88,1,,,,
89,down,Brady Beard,The One to Leave,87,4,18,,,,
90,-,Perfect,Niepokonani,-,19,8,,,,
91,-,Kult,Parada Wspomnień,-,91,1,,,,
92,-,Ira!,Dlaczego Nic,-,9,23,,,,
93,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,8,,,,
94,-,Leonard Cohen,Dance Me to the End of Love (Live),-,9,6,,,,
95,-,KULT,Madryt,-,74,2,,,,
96,down,Perfect,Ale Wkoło Jest Wesoło,53,3,24,,,,
97,-,Chris Cornell,Billie Jean,-,84,2,,,,
98,-,Eagles,Hotel California,-,14,1,,,,
99,-,James Blunt,You're Beautiful,-,8,11,,,,
100,-,Ziyo,Magiczne Słowa,-,94,1,,,,
