Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Perhaps,2,1,4,,,,
2,down,Måneskin,BABY SAID,1,1,20,,,,
3,up,Agnieszka Chylińska,Kochaj ją,6,1,9,,,,
4,down,Måneskin,GOSSIP (feat. Tom Morello),3,1,35,,,,
5,down,Happysad,Zanim Pójdę,4,1,198,,,,
6,up,T.Love,Chlopaki Nie Placza (2008 Remaster),14,4,67,,,,
7,up,Alice Cooper,White Line Frankenstein,7,2,8,,,,
8,up,Agnieszka Chylińska,Nie Moge Cie Zapomniec,46,3,54,,,,
9,up,Bon Jovi,Livin' On a Prayer,83,2,172,,,,
10,down,Rival Sons,Sweet Life,8,7,4,,,,
11,up,George Harrison,Got My Mind Set On You,67,4,17,,,,
12,up,Shakin' Stevens,Cry Just a Little Bit,18,4,57,,,,
13,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,25,1,47,,,,
14,up,T.Love,Nie Nie Nie (2008 Remaster),17,2,119,,,,
15,down,KULT,Gdy Nie Ma Dzieci,10,1,156,,,,
16,up,The Hives,Rigor Mortis Radio,35,2,6,,,,
17,down,Maanam,Cykady Na Cykladach (Remastered),13,4,93,,,,
18,up,Fleetwood Mac,Everywhere,23,2,112,,,,
19,down,Kula Shaker,Waves,9,9,4,,,,
20,-,Perfect,Raz Po Raz (Strasza Nas),-,1,177,,,,
21,down,T.Love,Warszawa (2008 Remaster),16,1,200,,,,
22,down,Greta Van Fleet,The Falling Sky,12,7,7,,,,
23,up,Lady Pank,Zawsze Tam Gdzie Ty,36,1,98,,,,
24,up,Lady Pank,Mniej Niż Zero,51,3,96,,,,
25,-,Eagle-Eye Cherry,Save Tonight,-,1,82,,,,
26,up,The Rasmus,In the Shadows,34,6,161,,,,
27,-,Lady Pank,Na Co Komu Dziś,-,2,155,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,2,171,,,,
29,up,Dirty Honey,Won't Take Me Alive,47,8,10,,,,
30,-,"Black Veil Brides, VV & MorgothBeatz",Temple of Love (feat. VV) [MorgothBeatz Remix],-,30,1,,,,
31,-,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),-,31,17,,,,
32,up,Jary Oddział Zamknięty,Ten Wasz Swiat,61,32,2,,,,
33,down,Nickelback,How You Remind Me,29,3,75,,,,
34,-,Van Halen,Can't Stop Lovin' You,-,4,5,,,,
35,down,Lady Pank,Znowu Pada Deszcz,11,2,140,,,,
36,down,Piersi,Bałkanica,5,1,103,,,,
37,up,Midnight Oil,Beds Are Burning,53,1,124,,,,
38,up,Philippe Guez & Yoann Guez,Burn Trailer,41,38,2,,,,
39,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,75,,,,
40,down,Dirty Honey,Can't Find The Brakes,30,30,3,,,,
41,up,Lenny Kravitz,Fly Away,68,1,96,,,,
42,up,Chłopcy z Placu Broni,Kocham Wolność (Live),89,18,52,,,,
43,down,T.Love,I Love You (2008 Remaster),24,1,100,,,,
44,down,Perfect,Chcemy Być Sobą,20,1,145,,,,
45,-,Leonard Cohen,You Want It Darker,-,15,12,,,,
46,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,26,,,,
47,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,15,1,143,,,,
48,up,Meredith Brooks,Bitch,82,2,50,,,,
49,down,Survivor,Eye of the Tiger,39,16,42,,,,
50,-,Metallica,Nothing Else Matters,-,15,40,,,,
51,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),59,29,27,,,,
52,-,Krzysztof Zalewski,Na drugi brzeg,-,52,6,,,,
53,down,Elektryczne Gitary,Dzieci Wybiegly,27,17,35,,,,
54,-,The Offspring,The Kids Aren't Alright,-,45,14,,,,
55,-,Duff McKagan,Sycophant,-,43,3,,,,
56,down,IRA,Nadzieja,22,20,30,,,,
57,down,Nickelback,Trying Not to Love You,48,2,153,,,,
58,-,Robert Gawlinski,Nie Stało Się Nic,-,3,73,,,,
59,-,Queen,The Show Must Go On,-,42,1,,,,
60,up,Maanam,O! Nie Rob Tyle Halasu (2011 Remastered Version),86,60,2,,,,
61,-,Kasia Kowalska,Spowiedź (Live),-,28,11,,,,
62,-,Sylwia Wisniewska,12 Łez,-,62,1,,,,
63,-,Nickelback,Lullaby,-,6,66,,,,
64,-,Wanda i Banda,Hi-Fi,-,3,77,,,,
65,-,Freddie Mercury,Living On My Own,-,50,1,,,,
66,-,Queen,You Don't Fool Me,-,15,8,,,,
67,down,Obywatel G.C.,Tak ... Tak ... To Ja,37,3,137,,,,
68,-,Paweł Domagała,Zuza,-,21,16,,,,
69,-,Chumbawamba,Tubthumping,-,27,17,,,,
70,-,John Porter & Agata Karczewska,Broken Glass,-,70,1,,,,
71,down,Elvis Presley,Can't Help Falling In Love,50,13,15,,,,
72,-,Voo Voo,Łajba (feat. Masha Natanson),-,11,10,,,,
73,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,31,,,,
74,down,Republika,Biala Flaga (Live),63,27,25,,,,
75,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,54,44,20,,,,
76,-,Republika,Telefony (Live),-,34,7,,,,
77,down,Lady Pank & Orkiestra Symfoników Gdańskich,Zamki Na Piasku (Live),40,40,3,,,,
78,down,Human,Polski,43,22,44,,,,
79,-,Voo Voo,Puszcza,-,17,8,,,,
80,down,Lady Pank,Kryzysowa Narzeczona,52,1,143,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,15,31,,,,
82,down,Joan Jett & Joan Jett & The Blackhearts,Bad Reputation (Live),31,31,2,,,,
83,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,82,,,,
84,-,Classix Nouveaux,Never Never Comes,-,19,41,,,,
85,-,EXTREME,Other Side of the Rainbow,-,12,11,,,,
86,down,The Police,Every Breath You Take,79,4,108,,,,
87,-,Jamal,Origami,-,29,7,,,,
88,down,Bryan Adams,(Everything I Do) I Do It for You,42,20,31,,,,
89,-,Lady Pank & Orkiestra Symfoników Gdańskich,Sztuka Latania (Live),-,43,8,,,,
90,-,Stach Bukowski,Tusz kolorowy,-,13,2,,,,
91,-,Queen,We Will Rock You,-,3,50,,,,
92,down,Perfect,Ale w Koło Jest Wesoło (Live),32,9,21,,,,
93,up,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),95,9,29,,,,
94,-,Peter Gabriel,Sledgehammer (Extended),-,15,4,,,,
95,-,Roxette,The Big L.,-,7,24,,,,
96,-,Dio,Holy Diver,-,96,2,,,,
97,down,Lady Pank,Tacy Sami,33,2,116,,,,
98,-,Maanam,Bez Ciebie Umieram (Remastered),-,93,1,,,,
99,up,Placebo,Every You Every Me,99,14,10,,,,
100,-,John Mellencamp,Lightning and Luck,-,100,1,,,,
