Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,11,,,,
2,up,Agnieszka Chylińska,Drań,2,1,10,,,,
3,up,Piersi,Bałkanica,8,1,79,,,,
4,up,Happysad,Zanim Pójdę,5,1,174,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,148,,,,
6,up,No Doubt,It's My Life,91,1,93,,,,
7,up,Perfect,Nie Płacz Ewka,34,6,54,,,,
8,down,Laura Cox,Wiser,6,6,4,,,,
9,up,Dr. Misio,Chory na Polskę,15,4,2,,,,
10,up,Myslovitz & ATLVNTA,Latawce,17,4,4,,,,
11,down,The Answer,Livin' On The Line,9,6,3,,,,
12,up,Leva,Extreme Rise,18,12,5,,,,
13,up,T.Love,Nie Nie Nie (2008 Remaster),23,2,96,,,,
14,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),27,3,59,,,,
15,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],20,15,4,,,,
16,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,16,1,,,,
17,down,Eagle-Eye Cherry,Save Tonight,12,1,59,,,,
18,up,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),50,6,38,,,,
19,up,Perfect,Raz Po Raz (Strasza Nas),19,1,154,,,,
20,down,Stone Broken,Stronger,13,12,4,,,,
21,down,Lady Pank,Zawsze Tam Gdzie Ty,14,1,76,,,,
22,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,3,1,27,,,,
23,down,T.Love,Warszawa (2008 Remaster),7,1,176,,,,
24,-,The Goo Goo Dolls,Iris,-,12,7,,,,
25,-,AC/DC,Highway to Hell,-,24,19,,,,
26,up,Noel Gallagher's High Flying Birds,Easy Now,49,26,6,,,,
27,up,The Police,Every Breath You Take,52,4,96,,,,
28,-,Ania Rusowicz,Do Lasu,-,4,20,,,,
29,up,Elektryczne Gitary,Co Ty Tutaj Robisz,30,4,33,,,,
30,-,Midnight Oil,Beds Are Burning,-,1,105,,,,
31,-,Fleetwood Mac,Everywhere,-,2,91,,,,
32,up,Elektryczne Gitary,Dzieci Wybiegly,35,17,24,,,,
33,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,5,76,,,,
34,up,Lady Pank,Na Co Komu Dziś,56,2,133,,,,
35,down,Maanam,Cykady Na Cykladach (Remastered),11,4,71,,,,
36,-,Lady Pank,Tacy Sami,-,2,94,,,,
37,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,32,,,,
38,-,Blauka,Polana,-,10,26,,,,
39,-,RPWL,A Cold Spring Day in '22,-,39,1,,,,
40,-,T.Love,King (2008 Remaster),-,1,130,,,,
41,up,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),44,9,12,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,42,1,,,,
43,up,IRA,Nadzieja,89,20,14,,,,
44,-,Kombi,Nasze Randez Vous,-,21,21,,,,
45,up,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,51,4,60,,,,
46,-,Genesis,Follow You Follow Me (Remastered),-,46,1,,,,
47,down,R.E.M.,Losing My Religion,25,23,18,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,20,17,,,,
49,up,Obywatel G.C.,Tak ... Tak ... To Ja,63,3,114,,,,
50,-,Toto,Hold the Line,-,5,62,,,,
51,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,34,,,,
52,down,Robert Gawlinski,Nie Stało Się Nic,21,3,50,,,,
53,-,AC/DC,You Shook Me All Night Long,-,21,28,,,,
54,-,Guns N' Roses,Paradise City,-,26,20,,,,
55,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),59,29,3,,,,
56,up,Republika,Biala Flaga (Live),65,27,4,,,,
57,down,Tempt,We Will Rock You,40,14,6,,,,
58,-,Poerox,Sen o Warszawie,-,36,5,,,,
59,-,KULT,Gdy Nie Ma Dzieci,-,1,135,,,,
60,-,Giant Rooks,Bedroom Exile,-,60,1,,,,
61,-,Lombard,Szklana Pogoda (Live),-,30,23,,,,
62,up,Tymon & The Transistors,Space Oddity (feat. Natalia Przybysz),97,54,9,,,,
63,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,4,6,,,,
64,-,Roy Orbison,You Got It,-,39,7,,,,
65,down,Shakin' Stevens,Cry Just a Little Bit,48,4,34,,,,
66,-,Led Zeppelin,The Song Remains the Same (Live),-,66,1,,,,
67,-,Lenny Kravitz,More Than Anything in This World (Live in Rotterdam),-,67,1,,,,
68,-,The Arcs,Sunshine,-,27,3,,,,
69,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),88,8,77,,,,
70,-,Blå Dunster,Svea Andersson,-,5,14,,,,
71,down,Chłopcy z Placu Broni,Kocham Wolność (Live),42,18,30,,,,
72,-,White Denim,Street Joy,-,18,10,,,,
73,-,The Killers,Somebody Told Me,-,29,16,,,,
74,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,26,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,15,27,,,,
76,down,Lady Pank,Znowu Pada Deszcz,10,2,121,,,,
77,-,Tymon & The Transistors,Come as You Are (feat. Nosowska & Natalia Przybysz),-,28,5,,,,
78,-,Lenny Kravitz,All I Ever Wanted,-,78,1,,,,
79,-,Bruce Springsteen,Streets of Philadelphia,-,58,6,,,,
80,down,Budka Suflera,Piąty Bieg (Live),69,55,2,,,,
81,down,Alannah Myles,Black Velvet,41,8,22,,,,
82,-,Wanda i Banda,Hi-Fi (Wet Fingers remix),-,72,1,,,,
83,-,Red Fang,Hells Bells,-,83,1,,,,
84,-,Jd Simo,Higher Plane Pt.1 & Pt. 2,-,84,1,,,,
85,down,Perfect,Ale Wkoło Jest Wesoło,57,3,136,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,2,147,,,,
87,-,Żurkowski,Zmiennicy,-,30,11,,,,
88,down,The Rasmus,In the Shadows,45,6,141,,,,
89,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,96,1,120,,,,
90,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,69,,,,
91,down,Wanda i Banda,Hi-Fi,32,3,58,,,,
92,down,Elektryczne Gitary,Kiler,83,42,3,,,,
93,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,47,2,,,,
94,down,OneRepublic,All the Right Moves,36,12,26,,,,
95,down,Queen,A Kind of Magic,94,1,38,,,,
96,down,Jerry Cantrell,Brighten,68,7,9,,,,
97,-,The Rolling Stones,Don't Stop,-,97,1,,,,
98,-,Lenny Kravitz,The Chamber,-,12,12,,,,
99,down,Evanescence,Bring Me To Life,92,2,92,,,,
100,-,Hidden By Ivy,The Rainmaker,-,100,1,,,,
