Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,4,,,,
2,down,Måneskin,THE LONELIEST,1,1,4,,,,
3,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,12,1,20,,,,
4,-,Peter Gabriel,The Court (Dark-Side Mix),-,4,1,,,,
5,up,Fleetwood Mac,Everywhere,48,2,85,,,,
6,up,Agnieszka Chylińska,Drań,23,1,3,,,,
7,up,Eric Starczan,You Drive Me Crazy,7,5,6,,,,
8,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),66,8,71,,,,
9,up,T.Love,Nie Nie Nie (2008 Remaster),18,2,89,,,,
10,-,T.Love,Trzy Czwarte,-,10,1,,,,
11,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,7,1,,,,
12,-,Wanda i Banda,Hi-Fi,-,3,52,,,,
13,down,The Police,Every Breath You Take,8,4,89,,,,
14,down,Bon Jovi,Livin' On a Prayer,4,2,141,,,,
15,up,Spidergawd,Your Heritage,22,9,4,,,,
16,up,Happysad,Zanim Pójdę,21,1,168,,,,
17,-,Slipknot,Bone Church,-,17,1,,,,
18,down,Metallica,Screaming Suicide,17,9,2,,,,
19,up,Nickelback,Skinny Little Missy,33,19,7,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,2,140,,,,
21,down,Perfect,Raz Po Raz (Strasza Nas),11,1,147,,,,
22,down,Dirty Honey,Heartbreaker,13,12,5,,,,
23,up,Maanam,Cykady Na Cykladach (Remastered),43,4,65,,,,
24,up,Foreigner,I Want to Know What Love Is,37,2,94,,,,
25,up,The Rasmus,In the Shadows,47,6,136,,,,
26,up,Eagle-Eye Cherry,Save Tonight,28,1,52,,,,
27,-,Pink Floyd,Wish You Were Here,-,27,3,,,,
28,down,Lady Pank,Tacy Sami,20,2,89,,,,
29,up,Perfect,Chcemy Być Sobą,83,1,123,,,,
30,down,T.Love,Warszawa (2008 Remaster),26,1,169,,,,
31,-,The Rolling Stones,Angie,-,31,1,,,,
32,-,Perfect,Nie Płacz Ewka,-,6,48,,,,
33,up,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),51,6,35,,,,
34,down,Royal Republic,Rata-Tata,14,11,6,,,,
35,-,The Killers,Somebody Told Me,-,29,14,,,,
36,-,Queen,I Want to Break Free,-,10,1,,,,
37,up,Evanescence,Bring Me To Life,100,2,87,,,,
38,up,Meredith Brooks,Bitch,88,2,28,,,,
39,up,Agnieszka Chylińska,Nie Moge Cie Zapomniec,74,3,29,,,,
40,-,Renata Przemyk,Babe zeslal Bóg,-,30,2,,,,
41,-,Alannah Myles,Black Velvet,-,8,19,,,,
42,-,Bill Haley & His Comets,Rock Around the Clock,-,42,3,,,,
43,-,Survivor,Eye of the Tiger,-,16,28,,,,
44,up,4 Non Blondes,What's Up?,53,4,52,,,,
45,-,Jimi Hendrix,Lover Man,-,45,2,,,,
46,up,Lady Pank,Kryzysowa Narzeczona,69,1,132,,,,
47,-,Enej,Radio Hello,-,35,9,,,,
48,down,Nickelback,When We Stand Together,19,6,20,,,,
49,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,56,,,,
50,-,Lombard,Szklana Pogoda (Live),-,30,17,,,,
51,down,Midnight Oil,Beds Are Burning,6,1,99,,,,
52,down,Obywatel G.C.,Tak ... Tak ... To Ja,25,3,107,,,,
53,up,OneRepublic,All the Right Moves,77,12,20,,,,
54,up,Nickelback,How You Remind Me,64,3,63,,,,
55,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,24,,,,
56,up,Guns N' Roses,Paradise City,89,26,16,,,,
57,-,Ugly Kid Joe,Cats In the Cradle,-,8,9,,,,
58,down,Queen,Bohemian Rhapsody,46,17,25,,,,
59,-,Perfect,Kołysanka Dla Nieznajomej,-,8,35,,,,
60,down,IRA,Nadzieja,55,20,11,,,,
61,-,Dire Straits,The Bug,-,61,1,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,5,36,,,,
63,-,Piersi,Bałkanica,-,1,74,,,,
64,down,Grzegorz Markowski,Kazdej Nocy,38,2,104,,,,
65,down,Elektryczne Gitary,To Koniec,16,6,46,,,,
66,-,Limboski,Wesołe rozmowy z otchłanią,-,34,6,,,,
67,down,Elektryczne Gitary,Co Ty Tutaj Robisz,36,4,30,,,,
68,down,Nickelback,Trying Not to Love You,5,2,142,,,,
69,-,Voo Voo,Beztrosko,-,3,13,,,,
70,-,Lady Pank,Mniej Niż Zero,-,3,77,,,,
71,down,Rod Stewart,Baby Jane,62,2,42,,,,
72,-,Roy Orbison,"Oh, Pretty Woman",-,37,3,,,,
73,-,Muzyka Konca Lata,Naucz Się Być Sam,-,28,2,,,,
74,-,Greta Van Fleet,Highway Tune,-,14,17,,,,
75,-,Fleetwood Mac,Gypsy,-,75,2,,,,
76,down,Perfect,Ale Wkoło Jest Wesoło,34,3,130,,,,
77,-,Shakin' Stevens,Cry Just a Little Bit,-,4,28,,,,
78,-,Fleetwood Mac,Little Lies,-,25,22,,,,
79,-,PJ Harvey,Good Fortune,-,79,1,,,,
80,-,TOOL,Forty Six & 2,-,51,2,,,,
81,-,Dope,Misery (feat. Drama Club),-,81,1,,,,
82,-,Hellium,The Raven,-,82,1,,,,
83,-,U2,The Unforgettable Fire (Live from Paris),-,83,1,,,,
84,-,Blur,No Distance Left to Run,-,32,3,,,,
85,down,StockSounds,Energetic Upbeat Indie Rock Fun,40,40,2,,,,
86,down,KULT,Gdy Nie Ma Dzieci,9,1,133,,,,
87,down,T.Love,King (2008 Remaster),45,1,128,,,,
88,-,Kylie Minogue,On a Night Like This,-,88,1,,,,
89,-,The Rolling Stones,Anybody Seen My Baby?,-,3,101,,,,
90,-,Jack White,Taking Me Back,-,90,1,,,,
91,-,Counting Crows,Mr. Jones,-,34,1,,,,
92,-,Mike Oldfield,To France (Remastered 2015),-,19,12,,,,
93,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,11,9,,,,
94,down,Metallica,The Unforgiven,60,9,32,,,,
95,-,Eric Clapton,Sensitive Kind (feat. Don White),-,57,4,,,,
96,-,U2,One,-,9,8,,,,
97,-,Robbie Robertson,I Hear You Paint Houses (feat. Van Morrison),-,97,1,,,,
98,-,The Pale White,That Dress,-,61,3,,,,
99,down,Chłopcy z Placu Broni,Kocham Wolność (Live),68,18,26,,,,
100,-,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,-,1,18,,,,
