Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,239,,,,
3,down,P.L.L,MAYA,2,2,36,,,,
4,up,Kalash & Maureen,Laptop,4,1,110,,,,
5,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,5,5,19,,,,
6,up,P.L.L,Shattiment,7,6,5,,,,
7,down,Kalash,SO COMAN,6,2,13,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,239,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,9,90,,,,
10,up,LESTEF KJF BOYZ,KJF 4,11,4,26,,,,
11,up,Maureen,Tic,12,1,104,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,239,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,120,,,,
14,down,"Natoxie, Meryl & Yozo",Yozo,13,10,40,,,,
15,down,DJ Quick & Kalash,Code 97,9,9,3,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,18,1,239,,,,
17,up,Nèg'Marrons & Frankie Paul,Le bilan,17,2,239,,,,
18,down,Colonel Reyel,Toutes les nuits,16,5,239,,,,
19,up,Colonel Reyel,Celui,19,2,239,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,239,,,,
21,up,Gyptian,Hold You (Hold Yuh),32,8,239,,,,
22,down,Bob Marley & The Wailers,Stir It Up,21,14,239,,,,
23,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),22,3,86,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,24,12,98,,,,
25,down,The Wailers,I Shot the Sheriff,23,7,212,,,,
26,down,Danakil,Marley,25,9,239,,,,
27,up,DJ Chinwax,Vespa (feat. Lupin),27,7,233,,,,
28,up,Tom Frager,Lady Mélody,28,14,239,,,,
29,down,TKD & Natoxie,Vieux clébard,26,12,6,,,,
30,up,Blaiz Fyah & Tribal Kush,Bad,30,3,158,,,,
31,up,Kalash,Plézi,31,13,231,,,,
32,down,The Wailers,"Get Up, Stand Up",29,9,239,,,,
33,up,Taïro,Bonne Weed,34,7,239,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,33,13,239,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,3,239,,,,
36,up,Bob Marley & The Wailers,Redemption Song,46,4,239,,,,
37,up,Taïro,Une seule vie,42,10,239,,,,
38,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),38,38,3,,,,
39,up,Cozik,En me levant,63,39,2,,,,
40,up,Ridge & Dirty Dawg Pudaz,B.D.Y.M.M.,68,40,2,,,,
41,down,DJ Chinwax,Shatta,37,11,225,,,,
42,down,Shenseea,Foreplay,40,7,226,,,,
43,down,Bob Marley & The Wailers,Jamming,35,14,143,,,,
44,down,Kalash,Doliprane,41,5,52,,,,
45,down,UB40,Red Red Wine (Edit),39,32,211,,,,
46,down,Kalash,Independant Gyal (feat. Pompis),45,25,208,,,,
47,up,Kalash,Bando,48,17,238,,,,
48,down,J Capri & Charly Black,Whine & Kotch,47,23,97,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),43,1,169,,,,
50,down,Sinsemilia,Tout le bonheur du monde,44,31,154,,,,
51,down,Natoxie,Gyal Accroupi (feat. TKD),50,5,86,,,,
52,up,Shenseea,Dolla (A COLORS SHOW),55,52,3,,,,
53,up,P.L.L,Coco,53,53,89,,,,
54,up,Colonel Reyel,Aurélie,58,7,239,,,,
55,down,X-Man,Pineco (feat. Natoxie),52,2,167,,,,
56,down,Vybz Kartel,Fever,54,25,239,,,,
57,up,Kevin Lyttle,Turn Me On,57,8,239,,,,
58,down,Byron Messia,Talibans,49,3,66,,,,
59,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),62,3,182,,,,
60,down,Navigator,Ragga Tonseh,51,3,43,,,,
61,down,Young Chang Mc,Fanatik,56,56,3,,,,
62,down,Biga*Ranx,7 days (feat. Atili),59,9,102,,,,
63,down,Bob Marley & The Wailers,"Jamming (7"" Version)",61,25,100,,,,
64,up,Gaza Slim,One Man (feat. Vybz Kartel),65,15,198,,,,
65,-,Vybz Kartel,Virginity (feat. Gaza Indu),-,40,21,,,,
66,up,Kalash & Prince Swanny,Punani Imperial,70,1,110,,,,
67,-,Popcaan,Fall In Love,-,55,18,,,,
68,down,The Wailers,Burnin' and Lootin',67,40,72,,,,
69,up,Biga*Ranx,Montagne,71,11,104,,,,
70,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),82,30,16,,,,
71,down,Ayewai & Dj Glad,On Di Road,66,28,20,,,,
72,down,Bob Marley & The Wailers,Natural Mystic,60,19,46,,,,
73,down,Yaniss Odua,Chalawa,72,50,190,,,,
74,up,Shaggy,Boombastic,76,20,182,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,5,155,,,,
76,down,Taïro,Ainsi soit-il,69,49,208,,,,
77,up,Blaiz Fayah,Best Gyal,85,45,75,,,,
78,-,Popcaan,Silence,-,19,185,,,,
79,-,Dub Inc,Tout ce qu'ils veulent,-,46,191,,,,
80,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",75,33,17,,,,
81,up,Shenseea & Wizkid,Work Me Out,91,81,2,,,,
82,up,Shenseea,Neva Neva,89,82,2,,,,
83,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,83,1,,,,
84,down,Musical Youth,"Pass the Dutchie (7"" Version)",78,1,103,,,,
85,up,Shenseea,Tap Out,90,85,2,,,,
86,up,Bob Marley & The Wailers,Forever Loving Jah,86,17,67,,,,
87,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),88,10,160,,,,
88,down,Bob Marley & The Wailers,Satisfy My Soul,64,36,190,,,,
89,down,Were-vana,Bombardé,74,2,81,,,,
90,up,Shenseea,Die For You,92,40,9,,,,
91,down,Soun Bwoii,Pump Up,77,59,7,,,,
92,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,81,8,70,,,,
93,-,Dezil',San ou,-,35,152,,,,
94,-,Greg LASSIERRA,LES RATZ (SHATTA REMIX),-,79,24,,,,
95,up,Lion P & Unstoppable Muzik,Neva,97,51,22,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,87,28,23,,,,
97,-,Dub Inc,Rude Boy,-,39,205,,,,
98,down,X-MEN,Shatta Shark (feat. Dj Kawest & T-Gui),79,79,6,,,,
99,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,99,1,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,6,221,,,,
