Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,18,1,175,,,,
2,down,NG,Hiroshima (Extended),1,1,179,,,,
3,down,Popcaan,Silence,2,2,169,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,188,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,189,,,,
6,up,Nèg'Marrons & Frankie Paul,Le bilan,20,3,233,,,,
7,down,Abdoul,Tika,6,4,178,,,,
8,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,178,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,9,6,192,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,14,2,236,,,,
11,down,Protoje,Like Royalty (feat. Popcaan),10,7,191,,,,
12,down,Le Jèm'ss,Wakanda,11,7,188,,,,
13,down,Colonel Reyel,Toutes les nuits,12,2,211,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,4,221,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,175,,,,
16,up,Kevin Lyttle,Turn Me On,16,4,225,,,,
17,up,Jimmy Cliff,Reggae Night,17,4,233,,,,
18,up,Sean Paul,Temperature,19,1,236,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),21,16,172,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,157,,,,
21,up,Colonel Reyel,Toi et moi,23,18,204,,,,
22,down,YG Marley,Praise Jah In the Moonlight,7,1,18,,,,
23,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,24,17,203,,,,
24,up,Stand High Patrol,Brest Bay,25,18,204,,,,
25,up,NZH,Princess (Radio Edit),26,19,204,,,,
26,up,Pupajim,TV Addict,27,19,181,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,34,1,155,,,,
28,up,P.L.L,Shattiment,40,28,3,,,,
29,-,UB40,Red Red Wine (Edit),-,10,173,,,,
30,up,Kalash,SO COMAN,38,12,10,,,,
31,up,Pupajim,Business of War,33,20,172,,,,
32,up,Sugar Daddy,Sweet Soca Music,32,17,207,,,,
33,-,Blaiz Fyah & Tribal Kush,Bad,-,16,41,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,1,201,,,,
35,-,KennyMuziq,One Way Riddim,-,35,1,,,,
36,-,The Icebreakers & The Diamonds,Planet Mars (2000 Digital Remaster),-,36,1,,,,
37,-,DJ ASA,Al Compren,-,37,1,,,,
38,-,Tokyo Riddim Band,Denshi Lenzi,-,38,1,,,,
39,-,Guru Nile & Joe Yorke,Try Try Dub,-,39,1,,,,
40,-,Bob Marley & The Wailers,Is This Love,-,1,185,,,,
41,-,Pupajim & Joe Yorke,Pressure,-,21,3,,,,
42,-,Red Rat,Round and Round,-,42,1,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,181,,,,
44,-,Dezarie,Lion Is Lion,-,44,1,,,,
45,-,"Andreia, DJ Sown & DJ Livi-O",Bem Li,-,45,1,,,,
46,-,Fantan Mojah,Rebel,-,46,1,,,,
47,-,Run JA Boss K.A,Towa Hill Badness,-,47,1,,,,
48,-,Run JA Boss K.A,DEM CYAA STOP E SHOW (feat. King Joe Reggae),-,48,1,,,,
49,-,Run JA Boss K.A,From You Have Life,-,49,1,,,,
50,-,Run JA Boss K.A,Most Wanted,-,50,1,,,,
51,-,Thievery Corporation,Le Monde,-,51,1,,,,
52,-,WSTRN,Professional Love,-,52,1,,,,
53,-,Run JA Boss K.A,Make It,-,53,1,,,,
54,-,Run JA Boss K.A,Love of Life,-,54,1,,,,
55,-,Run JA Boss K.A,Mama Warn Him (9),-,55,1,,,,
56,-,Run JA Boss K.A,Ganja Affi Bun (8),-,56,1,,,,
57,-,Run JA Boss K.A,Story of Life,-,57,1,,,,
58,-,Run JA Boss K.A,Life Will Never Be the Same,-,58,1,,,,
59,-,Alton Ellis & The Flames & The Supersonics,Why Birds Follow Spring,-,59,1,,,,
