Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,2,1,151,,,,
2,up,Lyonel Bauchet,Timescape,6,1,77,,,,
3,up,PNAU & Khalid,The Hard Way,3,1,36,,,,
4,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,1,97,,,,
5,up,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),7,5,26,,,,
6,up,The Supermen Lovers,30/40,8,1,123,,,,
7,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,177,,,,
8,up,Purity Ring,peacefall,18,6,42,,,,
9,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,1,1,27,,,,
10,-,Ingo Herrmann,Survey,-,10,22,,,,
11,down,Skydiva,Economic Debates,4,1,132,,,,
12,-,Duke Dumont,Ocean Drive,-,1,106,,,,
13,-,Smolik,Moon Marimba,-,7,45,,,,
14,up,Modjo,Lady (Hear Me Tonight),27,2,165,,,,
15,down,Years & Years,King,5,1,175,,,,
16,down,Chicon,Fenouille,10,2,62,,,,
17,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,2,3,,,,
18,-,FKA twigs,mary magdalene,-,10,25,,,,
19,-,Milano,O Tobie Kochana,-,1,40,,,,
20,up,ODESZA & Yellow House,Heavier,50,19,14,,,,
21,-,Polo & Pan,Nanã,-,19,3,,,,
22,-,Björk,All Is Full of Love,-,4,29,,,,
23,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,30,,,,
24,-,Fisz Emade Tworzywo,Telefon,-,9,63,,,,
25,-,Rat Kru & Kombii,Nasze Randez Vous,-,7,29,,,,
26,up,Psykosister,Bmi,26,7,55,,,,
27,up,FKA twigs,Cellophane,34,8,45,,,,
28,up,Buenos Ares,Baby Baby,75,14,17,,,,
29,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,25,,,,
30,-,StrajGer & Crite,Gimme More,-,17,11,,,,
31,-,Reni Jusis,Magnes,-,27,10,,,,
32,up,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,73,8,15,,,,
33,-,Skaner,American Boy,-,10,15,,,,
34,-,Hania Rani & Patrick Watson,Dancing with Ghosts,-,10,7,,,,
35,-,Imperium,Wirują Światła,-,22,14,,,,
36,-,Impuls,Explozja (Dj Bete Club RMX),-,10,19,,,,
37,up,Boys,Tylko Ty,42,7,17,,,,
38,down,Ela Minus,A.R.P.,19,7,75,,,,
39,up,Smolik & MIKA,Enjoy the Sound,97,22,59,,,,
40,up,Le Tone,Bitter crop,45,8,83,,,,
41,-,Boys,Wstawaj i Walcz,-,8,14,,,,
42,-,Shine,Tylko Kochaj Mnie (feat. Din Dong) [Radio Edit],-,33,7,,,,
43,-,Reni Jusis & BESKRES,Kiedyś Cię Znajdę (BESKRES Remix),-,33,1,,,,
44,-,Boys,Kochana Uwierz Mi,-,44,2,,,,
45,up,edapollo,Velvia,53,17,71,,,,
46,-,StrajGer & Crite,Calabria,-,8,28,,,,
47,up,Marco Cimino,Flowering Time (Full),71,3,56,,,,
48,-,Poolside,Everything Goes (Body Music Remix),-,48,1,,,,
49,up,"MATTN, Klaas & Dino Warriors",Somebody to Love,68,6,10,,,,
50,up,Roosevelt,Paralyzed,86,44,4,,,,
51,up,Ofenbach,Be Mine,79,1,199,,,,
52,-,Rajmund,Pragnienie,-,35,9,,,,
53,up,Adam Fligsten,Sunrise,70,6,49,,,,
54,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,24,10,,,,
55,down,Boys,Gwiazdka (1994),51,43,3,,,,
56,-,Barry Can't Swim,Always Get Through To You,-,48,1,,,,
57,-,Impuls,Teraz Razem,-,17,12,,,,
58,-,"Portishead, Nick Ingman & Orchestra",Elysium,-,58,1,,,,
59,-,The Chemical Brothers,Let Forever Be,-,25,10,,,,
60,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,42,9,,,,
61,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,50,3,,,,
62,up,Alex Seifert,Radio,62,18,25,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,4,61,,,,
64,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,194,,,,
65,-,HU BISS,Euphoric Horizon,-,29,10,,,,
66,-,Nexboy,For Me (Extended Mix),-,13,9,,,,
67,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,67,3,,,,
68,down,David Guetta,Titanium (feat. Sia),39,2,100,,,,
69,-,PNAU & Empire of the Sun,AEIOU,-,39,3,,,,
70,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,72,,,,
71,down,Tomos,Resonate,59,19,30,,,,
72,-,Maribou State,Blackoak,-,9,14,,,,
73,-,The Knife,Pass This On,-,15,7,,,,
74,down,StrajGer & Crite,Sandstorm,21,16,7,,,,
75,-,Loscil,Coyote,-,75,1,,,,
76,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,76,2,,,,
77,down,Tom Hillock & Alain Richaud,Future Figures,15,6,6,,,,
78,-,Harold Faltermeyer,Axel F,-,15,48,,,,
79,-,Muzi,Light,-,79,1,,,,
80,-,Yello,Jingle Bells (Single Version),-,1,21,,,,
81,-,Serph,True Love's Kiss,-,58,1,,,,
82,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,31,,,,
83,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,4,,,,
84,up,Nightmares On Wax,Morse,88,21,52,,,,
85,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,75,,,,
86,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,105,,,,
87,-,Mort Garson & Captain DJ,Disco UFO (Pt I),-,87,1,,,,
88,-,SG Lewis,Time,-,32,4,,,,
89,down,Prisoners Show & David Tango,Carnival Disco,38,13,12,,,,
90,-,Linia Nocna,Wpadłeś mi w inne,-,7,20,,,,
91,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,19,15,,,,
92,down,Faded Colors,Blue.,25,21,63,,,,
93,-,Róisín Murphy,You Knew,-,87,2,,,,
94,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),85,1,85,,,,
95,-,Diadem,Wierzę w To,-,24,10,,,,
96,-,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],-,21,13,,,,
97,-,David Tango,Mamasita,-,19,18,,,,
98,-,Bearcubs,Overthinking (feat. Narou),-,17,83,,,,
99,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,-,55,2,,,,
100,-,Télépopmusik,Breathe (Kartell Club Remix),-,100,1,,,,
