Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,7,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,39,,,,
3,up,Jean-Michel Jarre,"Oxygene, Pt. 4",3,1,13,,,,
4,up,Ofenbach,Be Mine,7,1,67,,,,
5,down,Skydiva,Economic Debates,2,1,6,,,,
6,up,TSHA,Sister,20,6,3,,,,
7,-,SBTRKT,Wildfire,-,3,8,,,,
8,-,Frankie Reyes,Flor de Azalea,-,8,1,,,,
9,up,Duke Dumont,Ocean Drive,19,1,67,,,,
10,up,George Georgia,Boulevard Cruising,18,2,30,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),33,1,62,,,,
12,down,Bawdy DisÖrder,Unsafe Future,9,9,2,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,63,,,,
14,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),27,1,21,,,,
15,-,Nightmares On Wax,Date With Destiny,-,15,1,,,,
16,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,25,,,,
17,-,Vito Lalinga,Jackson Square,-,7,25,,,,
18,-,Pulo NDJ,Clandoman (feat. FTP),-,18,1,,,,
19,-,Thievery Corporation,The State of the Union,-,19,1,,,,
20,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,15,4,,,,
21,-,Roger Moretto,Yin and Yang,-,14,10,,,,
22,-,Jan Serce,"Lato, którego nie było",-,17,4,,,,
23,-,Hot Chip,Over and Over,-,23,2,,,,
24,down,Power Play,Nie bo Nie (Radio Edit),13,6,35,,,,
25,-,The Supermen Lovers,30/40,-,1,20,,,,
26,-,Joker Juice,Vinyl Lovers,-,6,8,,,,
27,-,Flunk,Blue Monday,-,27,1,,,,
28,down,Bicep,Cazenove,26,26,2,,,,
29,-,Smolik & Kasia Kurzawska,Cye,-,29,1,,,,
30,-,Nostalgia 77,Seven Nation Army,-,30,2,,,,
31,up,Timmy Trumpet & Gabry Ponte,Mad World,56,9,10,,,,
32,-,Orchestral Manoeuvres In the Dark,Electricity,-,24,2,,,,
33,-,Skalpel,Escape,-,33,4,,,,
34,-,Bobby Womack,Whatever Happened to the Times?,-,4,16,,,,
35,down,Frugivore,This Isn't What You Thought It Would Be,16,3,21,,,,
36,up,Daniel Backes & Peter Moslener,Explanatory,46,2,61,,,,
37,-,Years & Years,Eyes Shut,-,17,29,,,,
38,down,Rhye,Beautiful,31,12,17,,,,
39,-,Jan Serce,Nintendo,-,13,8,,,,
40,-,Various Artists,Electronic 80s (Continuous Mix 4),-,40,1,,,,
41,up,James Blake,Barefoot in the Park (feat. ROSALÍA),58,20,15,,,,
42,up,Moodymann,Let Me Show You Love (feat. Guevara),81,42,3,,,,
43,-,Massive Attack,Angel,-,8,2,,,,
44,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),94,10,26,,,,
45,down,Years & Years,King,10,1,66,,,,
46,-,Flume & Chet Faker,Drop the Game,-,31,11,,,,
47,up,Metronomy,I'm Aquarius,100,4,28,,,,
48,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,8,,,,
49,-,Massive Attack,Safe from Harm,-,19,8,,,,
50,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,35,1,,,,
51,up,Maribou State,Feel Good (feat. Khruangbin),93,24,29,,,,
52,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),84,37,24,,,,
53,up,Midnite Drive,Fog Coming,59,4,28,,,,
54,up,Karuan,Chocolate Distance (Vinyl Edit),57,26,23,,,,
55,-,Zimmer,Wildflowers (feat. Panama),-,23,8,,,,
56,-,Nosowska,Ja pas!,-,6,13,,,,
57,-,Smolik,Moon Marimba,-,7,12,,,,
58,-,L'Impératrice,Vanille fraise,-,37,1,,,,
59,-,Rhye,Come In Closer,-,14,4,,,,
60,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,30,1,,,,
61,-,Four Tet,Baby,-,61,2,,,,
62,-,Shallou,You and Me,-,62,2,,,,
63,-,Justice,D.A.N.C.E (Radio Edit),-,11,2,,,,
64,-,Herbert Eimert & Robert Beyer,Klangstudies II,-,64,1,,,,
65,-,Kromp Room,Siekiera - Idziemy Przez las (Room Beatbox Kromp Short Mix),-,18,2,,,,
66,-,Moderat,Rusty Nails,-,66,1,,,,
67,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,97,1,63,,,,
68,-,Desire,I Can Dream About You,-,68,1,,,,
69,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,7,,,,
70,up,Lucien & The Kimono Orchestra & Moodoid,Neptune,82,47,11,,,,
71,-,Tangerine Dream,Tangram (Set 1),-,71,1,,,,
72,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,3,,,,
73,down,David Guetta,Titanium (feat. Sia),67,2,57,,,,
74,-,Dorian Concept,Eigendynamik (Elevator Version),-,74,1,,,,
75,-,Oscar Jerome & Ben Hauke,Do You Really (Remix),-,12,4,,,,
76,-,Lasy,Hauru,-,25,7,,,,
77,down,"History of Colour, Barrio Lindo & El Búho",Cinder,60,14,21,,,,
78,-,Classic,Hej czy Ty Wiesz,-,1,32,,,,
79,-,Lali Puna,The Bucket,-,79,1,,,,
80,-,Portishead,It Could Be Sweet,-,13,3,,,,
81,-,Scud Hero,New World Order (Bonus Track),-,81,2,,,,
82,-,Scar Tissue,Explant,-,10,55,,,,
83,-,Power Play,Hana Hana (Radio Edit),-,8,35,,,,
84,-,M.I.A.,Paper Planes (DFA Remix),-,65,1,,,,
85,-,FAVELA,Backwards,-,47,7,,,,
86,-,Barry Whittaker-Gilbey,Scars Run Deep,-,86,1,,,,
87,-,Andain,Beautiful Things (Radio Edit),-,51,6,,,,
88,-,SG Lewis,One More,-,16,1,,,,
89,-,Lvis Mejía,Out,-,89,1,,,,
90,down,Bearcubs,Overthinking (feat. Narou),35,17,22,,,,
91,-,Bass Astral x Igo,Feeling Exactly,-,23,3,,,,
92,-,Bass Astral x Igo,Planets,-,24,20,,,,
93,-,The Prodigy,3 Kilos (Remastered),-,27,2,,,,
94,-,Hot Chip,Need You Now,-,18,3,,,,
95,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,54,17,12,,,,
96,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,61,2,,,,
97,-,Massive Attack,Karmacoma,-,6,6,,,,
98,-,SoDrumatic,Who Got the Funk,-,50,3,,,,
99,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,46,10,,,,
100,-,St Germain,Rose rouge (Nightmares on Wax ReRub),-,100,1,,,,
