Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,4,1,4,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,156,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,157,,,,
4,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,57,,,,
5,up,Lyonel Bauchet,Timescape,5,1,35,,,,
6,up,Skydiva,Economic Debates,6,1,94,,,,
7,down,Steve Fawcett,Hard News Breaks,3,1,109,,,,
8,-,Edgard Jaude,Traveler,-,8,6,,,,
9,up,Barthez,On the Move,10,8,12,,,,
10,-,BOKKA & Ania Leon,Apocalypse Afterparty,-,9,4,,,,
11,up,Uniting Nations,Out of Touch,13,6,24,,,,
12,down,Chicon,Fenouille,7,2,28,,,,
13,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,3,6,,,,
14,-,Power Play,Skok w Bok (Radio Edit),-,3,13,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,139,,,,
16,-,Boozoo Bajou,Way Down (feat. Ben Weaver),-,16,1,,,,
17,up,K.K,Daja Sobie W Szyje,47,7,9,,,,
18,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),25,1,55,,,,
19,up,Ofenbach,Be Mine,44,1,166,,,,
20,up,Ela Minus,A.R.P.,42,7,39,,,,
21,-,FKA twigs,killer,-,7,22,,,,
22,up,edapollo,Velvia,26,17,42,,,,
23,up,Boys,Przypomnij Mi,36,9,6,,,,
24,up,Crew 7 & FSDW,Like a Prayer (Extended Mix),29,14,17,,,,
25,-,David Tango,Tricky Tricky,-,9,3,,,,
26,-,Basement Jaxx,Magnificent Romeo,-,13,8,,,,
27,up,Years & Years,King,51,1,134,,,,
28,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,10,,,,
29,-,Ania Leon,Chemistry,-,9,17,,,,
30,up,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],63,21,12,,,,
31,up,Nia Archives,So Tell Me…,60,22,6,,,,
32,-,AXS Music,European Challenge,-,9,24,,,,
33,-,Majki & DJ Górski,I'm Not You,-,20,9,,,,
34,up,Bobi,Zimne Noce (Extended),78,17,7,,,,
35,-,Citokid,Comfort Boost,-,4,30,,,,
36,-,Nor Elle,Silent Storm,-,36,1,,,,
37,-,David Tango,Mamasita,-,14,26,,,,
38,-,Marco Cimino,Flowering Time (Full),-,3,38,,,,
39,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,54,,,,
40,up,The Supermen Lovers,30/40,49,1,94,,,,
41,up,Modjo,Lady (Hear Me Tonight),55,2,132,,,,
42,-,TWO LANES,Lights,-,17,38,,,,
43,up,Rae Morris,Someone Out There,91,37,7,,,,
44,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,27,13,,,,
45,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,57,1,150,,,,
46,-,Maxime Denuc,Infinite End,-,46,1,,,,
47,down,Jungle,GOOD TIMES,18,6,30,,,,
48,-,Rosalie,So Good (prod. Mentalcut),-,22,13,,,,
49,-,Maelstrom,Acid Zdoch,-,49,1,,,,
50,-,LA Priest,Oino,-,50,1,,,,
51,-,The Chemical Brothers,Galvanize,-,11,18,,,,
52,up,Bearcubs,Overthinking (feat. Narou),80,17,65,,,,
53,-,Zimmer,Wildflowers (feat. Panama),-,23,37,,,,
54,-,Little Dragon,Stay (feat. JID),-,33,9,,,,
55,-,Spandau Ballet,Age of Blows,-,55,1,,,,
56,-,AlunaGeorge,Mediator,-,38,10,,,,
57,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,28,,,,
58,down,Faded Colors,Blue.,56,21,44,,,,
59,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,50,5,,,,
60,-,Brodka,Sadza,-,5,21,,,,
61,-,Paradis,Recto verso (Radio Edit),-,23,5,,,,
62,-,The Knocks,River (feat. Parson James) [James Patterson Remix],-,43,4,,,,
63,up,Ed Leigh,tequila,71,46,13,,,,
64,-,Infernal,I Won't Be Crying (feat. Sonic Girl),-,64,1,,,,
65,-,Ania Leon,Łezki,-,34,13,,,,
66,-,Shura,Make It Up,-,24,27,,,,
67,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,11,7,,,,
68,-,DBL & NoizBasses,Better,-,23,10,,,,
69,-,Mall Grab,Understand (feat. Brendan Yates),-,69,3,,,,
70,up,Jean-Michel Jarre,"Oxygene, Pt. 4",70,1,88,,,,
71,down,GusGus,Polyesterday,48,35,8,,,,
72,-,KAASI,Those Days,-,61,1,,,,
73,-,Jungle,Drops,-,36,2,,,,
74,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),100,47,10,,,,
75,-,Hot Chip,Melody of Love (PBR Streetgang Remix),-,75,1,,,,
76,up,Sonnee & POLIÇA,Dancing Ain't Enough,92,30,3,,,,
77,down,Zeppy Zep,ARDENT,68,68,2,,,,
78,down,Mura Masa & Erika de Casier,e-motions,38,35,10,,,,
79,-,"always centered at night, Moby & serpentwithfeet",On Air,-,30,13,,,,
80,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,13,4,,,,
81,-,Kelly Lee Owens,One,-,66,2,,,,
82,-,Miss Grit,Like You,-,64,9,,,,
83,-,Cassius,Toop Toop,-,12,9,,,,
84,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,33,15,,,,
85,-,Bob Moses,Love We Found,-,9,29,,,,
86,-,Kaiser Musix,Kindheitserinnerungen,-,22,14,,,,
87,-,Federico Aubele,Contigo,-,87,1,,,,
88,-,Thievery Corporation,All That We Perceive,-,28,20,,,,
89,-,Allure,Make You Mine,-,62,2,,,,
90,-,Anoraak,Bye Now,-,58,4,,,,
91,-,Little Dragon,Water (FKJ Remix),-,15,3,,,,
92,-,Shire T,London. Paris. Berlin.,-,69,2,,,,
93,-,Jungle,Truth,-,4,38,,,,
94,-,M People,Just for You,-,26,30,,,,
95,-,Chromatics,Shadow (Michel's Runway Edit),-,95,1,,,,
96,-,Jungle,Romeo (feat. Bas),-,7,16,,,,
97,down,Franek Kimono,King Bruce Lee Karate Mistrz,93,3,44,,,,
98,-,Jungle,Busy Earnin',-,4,9,,,,
99,-,Smolik & MIKA,Enjoy the Sound,-,22,42,,,,
100,down,Classic,Hej czy Ty Wiesz,16,1,51,,,,
