Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,2,1,25,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,57,,,,
3,up,Duke Dumont,Ocean Drive,9,1,85,,,,
4,up,Years & Years,King,39,1,79,,,,
5,up,Ofenbach,Be Mine,7,1,85,,,,
6,down,Skydiva,Economic Debates,5,1,24,,,,
7,-,David Guetta,Titanium (feat. Sia),-,2,70,,,,
8,up,Digitalsakura,Morgenlied,11,7,4,,,,
9,up,Timmy Trumpet & Gabry Ponte,Mad World,13,9,28,,,,
10,up,OGRE Sound,Crime Scene Reconstruction III,17,3,18,,,,
11,-,Jungle,Busy Earnin',-,4,3,,,,
12,-,Scissor Sisters,Take Me Out,-,12,5,,,,
13,up,Power Play,Nie bo Nie (Radio Edit),14,6,53,,,,
14,up,George Georgia,Boulevard Cruising,16,2,48,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,79,,,,
16,up,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],52,5,12,,,,
17,-,Poets of Thought,The Rhyme Goes On,-,17,1,,,,
18,-,The Supermen Lovers,30/40,-,1,29,,,,
19,up,Modjo,Lady (Hear Me Tonight),19,2,64,,,,
20,-,Linia Nocna,Wpadłeś mi w inne,-,7,10,,,,
21,up,Daniel Backes & Peter Moslener,Explanatory,26,2,78,,,,
22,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,15,1,80,,,,
23,-,Xillions,Somebody Like Me,-,23,5,,,,
24,-,Chet Faker,Get High,-,9,6,,,,
25,-,Chet Faker,Gold,-,4,26,,,,
26,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,9,,,,
27,-,Vondelpark,California Analog Dream,-,4,6,,,,
28,-,Midnite Drive,Fog Coming,-,4,34,,,,
29,-,Purity Ring,peacefall,-,6,14,,,,
30,-,Skalpel,Blow,-,5,17,,,,
31,up,Kučka,No Good For Me,34,9,12,,,,
32,down,Ratatat,Supreme,12,5,39,,,,
33,-,Hania Rani,Soleil Pâle,-,33,1,,,,
34,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),41,10,43,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,78,,,,
36,-,Joker Juice,Vinyl Lovers,-,6,17,,,,
37,-,Tyde,Things We Used to Do,-,19,1,,,,
38,up,Karuan,Chocolate Distance (Vinyl Edit),73,26,38,,,,
39,-,KRAK'N,Lean,-,39,2,,,,
40,-,Folamour,Lost In Space (feat. SG Lewis),-,14,1,,,,
41,-,LTJ Bukem,Journey Inwards,-,41,1,,,,
42,-,Transglobal Underground,Spellbound,-,15,3,,,,
43,down,Frugivore,This Isn't What You Thought It Would Be,4,3,24,,,,
44,-,Metronomy,I'm Aquarius,-,4,37,,,,
45,up,Rysy,The Fib,80,25,6,,,,
46,-,Jungle,Happy Man,-,16,10,,,,
47,-,Intercal,O Holy Night,-,47,1,,,,
48,-,Jordan Critz,Meris,-,48,1,,,,
49,-,Portishead,Sour Times,-,3,15,,,,
50,-,The Comet Is Coming,Summon the Fire,-,35,3,,,,
51,-,Faded Colors,Blue.,-,21,5,,,,
52,-,TSHA,Change (feat. Gabrielle Aplin),-,12,4,,,,
53,down,Jean-Michel Jarre,"Oxygene, Pt. 4",6,1,30,,,,
54,-,Hot Chip,Ready for the Floor,-,15,5,,,,
55,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [Remodeled],-,23,2,,,,
56,-,Pirat_DJ_Leise,Dance Monkey,-,29,15,,,,
57,-,Martin Vide,Hung Up (feat. Rosebud),-,34,6,,,,
58,up,Flume & Chet Faker,Drop the Game,90,31,14,,,,
59,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,18,,,,
60,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,31,,,,
61,down,Empire of the Sun,We Are the People,23,2,52,,,,
62,up,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),87,20,10,,,,
63,-,Orchestral Manoeuvres In the Dark,Electricity,-,24,5,,,,
64,-,The Cinematic Orchestra,A Promise (feat. Heidi Vogel),-,64,2,,,,
65,-,Disclosure,Magnets (feat. Lorde),-,3,28,,,,
66,-,Poolside,Harvest Moon,-,25,18,,,,
67,-,Freddie Cruger,Something Good (feat. Desmond Foster),-,67,1,,,,
68,-,The Comet Is Coming & LV,Journey Through the Asteroid Belt (L.V. Remix),-,68,1,,,,
69,-,Djacoboy,Party Time 2K21 (feat. ElectroTigre),-,22,1,,,,
70,-,Róisín Murphy,Unputdownable,-,70,1,,,,
71,-,Chinese Man,I've Got That Tune,-,27,2,,,,
72,-,Grimes,Oblivion,-,63,1,,,,
73,-,Cassius,Toop Toop,-,12,7,,,,
74,-,Soulstice,Wind,-,65,1,,,,
75,-,Rysy,Kilo,-,75,1,,,,
76,-,Laurence Guy,Untitled Needs,-,76,1,,,,
77,-,HONNE,Coastal Love,-,39,13,,,,
78,down,Hedone,What Dickens Says About Loneliness,62,58,3,,,,
79,-,Rysy,Czo Oju,-,79,1,,,,
80,-,Róisín Murphy,Incapable,-,14,9,,,,
81,-,!!!,One Girl / One Boy,-,14,4,,,,
82,-,Paul Johnson,Get Get Down,-,40,1,,,,
83,-,Circle Of Alchemists,Mystic Walk (Long Edit),-,83,1,,,,
84,-,Ultravox,Change,-,84,1,,,,
85,down,Power Play,Hana Hana (Radio Edit),67,8,39,,,,
86,-,Wilkinson & Amber Van Day,Keep Dancing,-,86,1,,,,
87,-,The Avener,Fade Out Lines,-,66,1,,,,
88,down,Cosmo's Midnight,Walk With Me (feat. Kučka),76,32,13,,,,
89,down,Le Tone,Bitter crop,42,8,39,,,,
90,up,Classic,Hej czy Ty Wiesz,91,1,39,,,,
91,-,HNNY,Sunday,-,27,31,,,,
92,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,14,29,,,,
93,-,Sistars & Bass Astral x Igo,Sutra (Rework),-,28,2,,,,
94,-,Bicep,Sundial,-,46,6,,,,
95,-,Thievery Corporation,All That We Perceive,-,34,34,,,,
96,-,Lemon Jelly,75 aka Stay with You,-,96,1,,,,
97,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,33,,,,
98,-,Monolink,We Don't Sleep,-,98,1,,,,
99,-,Dillon,Thirteen Thirtyfive,-,53,2,,,,
100,-,Skullwell & Blando,L'amour,-,15,2,,,,
