Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,3,,,,
2,up,Skydiva,Economic Debates,3,1,2,,,,
3,up,VideoHelper,Crime Life,4,1,18,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,35,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,59,,,,
6,-,Bibio,Old Graffiti,-,6,17,,,,
7,up,Frugivore,This Isn't What You Thought It Would Be,45,3,17,,,,
8,up,Portishead,Sour Times,17,3,11,,,,
9,up,Ofenbach,Be Mine,13,1,63,,,,
10,-,Ratatat,Supreme,-,5,28,,,,
11,-,Metronomy,Everything Goes My Way,-,11,1,,,,
12,-,GusGus,David (Darren Emerson's Underwater Remix),-,12,1,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),21,1,60,,,,
14,up,Rhye,Come In Closer,32,14,2,,,,
15,-,Chromatics,I'm on Fire,-,15,1,,,,
16,up,Misia Furtak,Energia,41,7,24,,,,
17,up,George Georgia,Boulevard Cruising,47,2,26,,,,
18,-,Cut Copy,Meet Me In a House of Love,-,18,1,,,,
19,-,Bob Moses,Ordinary Day,-,19,1,,,,
20,up,Joker Juice,Vinyl Lovers,30,6,5,,,,
21,up,Power Play,Nie bo Nie (Radio Edit),23,6,31,,,,
22,-,Octo Octa,Power to the People,-,22,1,,,,
23,-,Yaeji,passionfruit,-,23,1,,,,
24,-,Róisín Murphy,Orally Fixated,-,24,1,,,,
25,-,DARKSIDE,Paper Trails,-,12,3,,,,
26,-,Cid Rim,Control (feat. Denai Moore),-,26,1,,,,
27,-,Chinese Man,I've Got That Tune,-,27,1,,,,
28,up,Kid Loco,Relaxin' With Cherry,82,28,2,,,,
29,up,Metronomy,I'm Aquarius,68,4,25,,,,
30,up,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],57,15,2,,,,
31,up,Bearcubs,Overthinking (feat. Narou),52,17,19,,,,
32,-,Nite-Funk & DāM FunK,Love X2,-,32,1,,,,
33,-,The Chemical Brothers,Leave Home,-,33,1,,,,
34,up,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),50,4,20,,,,
35,-,Massive Attack,Black Milk,-,35,1,,,,
36,up,Years & Years,King,36,1,62,,,,
37,down,Midnite Drive,Fog Coming,33,4,24,,,,
38,-,Mary Jane Leach,Dowland’s Tears,-,38,1,,,,
39,up,"History of Colour, Barrio Lindo & El Búho",Cinder,73,14,18,,,,
40,down,Duke Dumont,Ocean Drive,16,1,63,,,,
41,-,Nite-Funk & DāM FunK,Don't Play Games,-,41,1,,,,
42,up,Jungle,Casio,96,12,21,,,,
43,down,Vito Lalinga,Jackson Square,18,7,22,,,,
44,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,9,,,,
45,-,Sampha,Blood On Me,-,19,6,,,,
46,-,Bicep,Sundial,-,46,1,,,,
47,up,Elder Island,Bamboo,74,15,13,,,,
48,down,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Club Mix]",8,8,2,,,,
