Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,163,,,,
2,up,PNAU & Khalid,The Hard Way,4,1,21,,,,
3,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,1,82,,,,
4,up,Years & Years,King,16,1,160,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,184,,,,
6,up,Steve Fawcett,Hard News Breaks,7,1,136,,,,
7,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,12,1,12,,,,
8,up,Lyonel Bauchet,Timescape,8,1,62,,,,
9,up,Hallotian,I'm Good (blue),17,7,4,,,,
10,-,Impuls,Explozja (Dj Bete Club RMX),-,10,11,,,,
11,-,The Supermen Lovers,30/40,-,1,112,,,,
12,-,Classic,Warto Żyć,-,11,6,,,,
13,up,Chicon,Fenouille,19,2,48,,,,
14,-,Buenos Ares,Baby Baby,-,14,8,,,,
15,up,Le Tone,Bitter crop,26,8,68,,,,
16,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,37,,,,
17,down,Maribou State,Blackoak,9,9,3,,,,
18,up,Skydiva,Economic Debates,78,1,118,,,,
19,down,Brice Davoli,Symphoni:e,5,5,17,,,,
20,up,ODESZA & Yellow House,Heavier,38,19,2,,,,
21,-,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],-,21,8,,,,
22,-,Disclosure,Feel Like I Do,-,22,38,,,,
23,up,Novika & Sambor,Hope,28,3,5,,,,
24,-,Brodka,Sadza,-,5,29,,,,
25,up,Róisín Murphy,You Knew (Edit),60,25,3,,,,
26,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],2,2,3,,,,
27,up,Drossel,Jambolea,32,23,7,,,,
28,-,Diadem,Miałaś Co Chciałaś,-,23,7,,,,
29,-,Milano,Jasnowłosa,-,27,3,,,,
30,up,TWO LANES,Lights,47,17,44,,,,
31,-,StrajGer & Crite,Hit Me,-,16,9,,,,
32,-,SG Lewis,Fall,-,9,50,,,,
33,-,Skaner,American Boy,-,10,7,,,,
34,-,David Guetta,Titanium (feat. Sia),-,2,89,,,,
35,-,Impuls,Teraz Razem,-,17,4,,,,
36,down,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),18,17,24,,,,
37,-,Ania Leon,Chemistry,-,9,28,,,,
38,up,"Marc Korn, Bazz & Semitoo",Du Hast Den schönsten Arsch Der Welt (feat. Renee),88,32,3,,,,
39,-,DBL & NoizBasses,Better,-,23,22,,,,
40,down,M People,Just for You,37,26,34,,,,
41,up,Crew 7 & FSDW,Like a Prayer (Extended Mix),54,14,37,,,,
42,-,Climo,Insomnia,-,8,10,,,,
43,up,Nexboy,For Me (Extended Mix),53,13,6,,,,
44,-,Smolik & MIKA,Enjoy the Sound,-,22,53,,,,
45,-,Boys,Tylko Ty,-,7,8,,,,
46,-,Portishead,The Rip,-,5,48,,,,
47,-,Ania Leon,Przypadki,-,12,11,,,,
48,down,Ofenbach,Be Mine,39,1,186,,,,
49,-,Bonobo,Linked,-,15,9,,,,
50,down,Mateo,Brak Mi Ciebie,29,29,7,,,,
51,-,Eleven Pond,Watching Trees,-,19,4,,,,
52,-,Portishead,Sour Times,-,3,25,,,,
53,up,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),98,34,12,,,,
54,-,Reni Jusis,Magnes,-,27,5,,,,
55,-,David Tango,Tricky Tricky,-,9,20,,,,
56,down,Rat Kru & Kombii,Nasze Randez Vous,11,7,18,,,,
57,-,Disclosure,Simply Won't Do,-,57,1,,,,
58,-,Joy Orbison,Better (feat. Léa Sen),-,43,13,,,,
59,-,Bearcubs,Overthinking (feat. Narou),-,17,79,,,,
60,-,Maniacs Squad,Zorba The Greek 2018,-,12,1,,,,
61,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,3,20,,,,
62,down,Sampha,Spirit 2.0,23,7,6,,,,
63,down,StrajGer & Crite,Calabria,52,8,16,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,1,181,,,,
65,up,ODESZA,To Be Yours (feat. Claud),73,33,13,,,,
66,-,Shygirl,Heaven (feat. Tinashe),-,66,3,,,,
67,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,26,,,,
68,-,Jungle,Happy Man,-,16,20,,,,
69,-,BOKKA & Ania Leon,Apocalypse Afterparty,-,9,9,,,,
70,down,Ela Minus,A.R.P.,31,7,61,,,,
71,-,Majki & Endriu,Tricky Disco,-,57,5,,,,
72,-,Psykosister,Bmi,-,7,45,,,,
73,-,Baio,Philosphy (Crazy P Remix),-,43,7,,,,
74,-,Polo & Pan,Magic,-,19,11,,,,
75,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,11,10,,,,
76,-,Iker Jiménez,Spirit of the Cave,-,5,22,,,,
77,-,Róisín Murphy,CooCool,-,9,20,,,,
78,-,crowley.Exe,Most Beautiful Girl in the World,-,8,31,,,,
79,-,"Lucho Dee Jay, Ale Zuber & Holmess",Quedate (Remix),-,43,2,,,,
80,up,Seaven,Talk to Me (Artbasses & Seaven Bootleg),96,16,5,,,,
81,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,28,,,,
82,-,Prisoners Show & David Tango,Carnival Disco,-,13,8,,,,
83,-,Ania Leon,Łezki,-,34,19,,,,
84,down,Alex Seifert,Radio,50,23,13,,,,
85,-,Kartell,5 A.M.,-,62,12,,,,
86,-,Anchorsong,Windmills (Salamanda Remix),-,86,1,,,,
87,-,Chet Faker,Something Like This,-,8,9,,,,
88,down,Sikdope & RayRay,Get Out,51,31,5,,,,
89,down,Empire of the Sun,We Are the People,63,2,95,,,,
90,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,170,,,,
91,-,Nortec Collective: Hiperboreal,Sastre del Diablo,-,91,1,,,,
92,-,Jungle,GOOD TIMES,-,6,39,,,,
93,-,Shire T,London. Paris. Berlin.,-,69,4,,,,
94,-,Broken Bells,Holding On for Life (Solomun Remix),-,22,4,,,,
95,down,Tomos,Resonate,62,19,21,,,,
96,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,96,1,,,,
97,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,66,,,,
98,-,Koresma,The Overlook,-,21,21,,,,
99,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,32,12,,,,
100,-,The Prodigy & René LaVice,Mindfields (René LaVice Remix),-,100,2,,,,
