Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Peters,So Deep,1,1,3,,,,
2,up,Ofenbach,Be Mine,3,1,13,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,13,,,,
4,up,Duke Dumont,Ocean Drive,6,1,13,,,,
5,down,Milano,O Tobie Kochana,4,1,12,,,,
6,up,Years & Years,King,9,1,12,,,,
7,-,Caribou,Never Come Back,-,7,1,,,,
8,up,Modjo,Lady (Hear Me Tonight),24,2,13,,,,
9,up,David Guetta,Titanium (feat. Sia),12,2,13,,,,
10,up,Massive Attack,Teardrop,25,10,6,,,,
11,up,Dan Deacon,Become a Mountain,13,8,2,,,,
12,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,2,1,13,,,,
13,down,Jan Cyrka & Toby Bricheno,Nice World,8,8,12,,,,
14,-,Evorevo,Nie Umiem Tańczyć,-,14,2,,,,
15,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),56,8,12,,,,
16,-,Turquoise,New Game,-,16,1,,,,
17,up,Pauli S,Deep Breath,31,8,5,,,,
18,up,Bobby Womack,Whatever Happened to the Times?,23,4,3,,,,
19,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,4,13,,,,
20,down,Bon Voyage,Fuchsia,11,5,13,,,,
21,down,Daniel Backes & Peter Moslener,Explanatory,18,2,9,,,,
22,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,6,,,,
23,-,Bibio,Old Graffiti,-,6,5,,,,
24,-,Rinôçérôse,Music Kills Me (Edited),-,24,1,,,,
25,up,Scar Tissue,Explant,29,10,13,,,,
26,-,Pantha du Prince,In an Open Space (feat. Queens),-,18,4,,,,
27,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,12,,,,
28,-,Bass Astral x Igo,Planets,-,24,1,,,,
29,-,SOHN,Conrad,-,11,1,,,,
30,-,Little Dragon,Paris,-,30,1,,,,
31,-,Skinshape,I Didn't Know,-,5,3,,,,
32,-,Metronomy,The Upsetter,-,8,4,,,,
33,-,Classic,Hej czy Ty Wiesz,-,1,6,,,,
34,-,Kieran Hebden & Steve Reid,The Sun Never Sets (Holden Remix),-,34,1,,,,
35,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),48,2,13,,,,
36,down,Moderat,Last Time (Bonus Track),15,6,6,,,,
37,-,Algorhythm,Mulligatawny,-,37,1,,,,
38,-,Zamilska,Hospital,-,31,4,,,,
39,-,Envee,Draka (feat. Vito Bambino),-,39,1,,,,
40,up,Turbotito & Phillipi & Rodrigo,Canção para Laia,53,37,6,,,,
41,-,Oh Wonder,Happy (Joe Goddard Remix),-,41,1,,,,
42,-,Brian Eno,1/1,-,42,1,,,,
43,down,Mark Ronson,Valerie,42,7,9,,,,
44,-,Fat Freddy's Drop,OneFourteen,-,44,1,,,,
45,-,The Chemical Brothers,Got to Keep On,-,18,3,,,,
46,-,Jody Watley,After Hours,-,46,1,,,,
47,-,Algorhythm,Antipasti Suite,-,47,1,,,,
48,-,Bass Astral x Igo,It's Dark,-,8,5,,,,
49,-,Dj Python,Chalet,-,49,1,,,,
50,-,Die Krupps,Vision 2020 Vision,-,50,1,,,,
51,-,Tottenham Ayatollah,Never Be Safe,-,51,1,,,,
52,up,Power Play,Hana Hana (Radio Edit),90,8,9,,,,
53,-,Mimsi,24 (I'm Yours),-,53,1,,,,
54,-,Thievery Corporation,La Force de Melodie (feat. LouLou Ghelichkhani),-,39,2,,,,
55,-,Tangerine Dream,Horizon 2019 (Pt. 1),-,55,1,,,,
56,up,Czadoman,Chodź Na Kolana,100,5,9,,,,
57,-,Client,Down to the Underground,-,32,1,,,,
58,-,James Holden & The Animal Spirits,Pass Through the Fire,-,40,2,,,,
59,-,Dreadzone,Temptation,-,59,1,,,,
60,-,The Chemical Brothers,We've Got to Try,-,18,1,,,,
61,-,Caribou,Can't Do Without You (Extended Mix),-,36,1,,,,
62,-,Shanique Marie,Breezy Day (Flava D Remix),-,37,5,,,,
63,-,Thievery Corporation,All That We Perceive,-,34,3,,,,
64,-,Four Tet,Glue of the World,-,55,2,,,,
65,-,Dolby Anol,Puppies (Original),-,42,1,,,,
66,-,Karma Kid,Man of the Year (feat. Charlotte OC),-,45,1,,,,
67,-,Nosowska,Joystick (feat. Miuosh),-,25,1,,,,
68,-,Caribou,Odessa,-,41,2,,,,
69,-,Flying Lotus,Spontaneous (feat. Little Dragon),-,69,1,,,,
70,up,YACHT,(Downtown) Dancing,86,22,2,,,,
71,up,!!!,Domino,89,40,4,,,,
72,-,Farafina & Jon Hassel,Flash of the Spirit (Laughter),-,72,1,,,,
73,-,Kraak & Smaak,Say the Word (feat. Nic Hanson),-,73,1,,,,
74,-,ATTLAS,Fine Modern Structures,-,74,1,,,,
75,up,LYZZA & Joe Goddard,Neverland,83,34,7,,,,
76,-,Algorhythm,Transgroove,-,76,1,,,,
77,-,Maribou State,Feel Good (feat. Khruangbin),-,24,1,,,,
78,-,Neuland,Dream 9,-,78,1,,,,
79,-,The Chemical Brothers,Eve of Destruction,-,39,2,,,,
80,-,Louis The Child & Ashe,Right To It,-,28,1,,,,
81,-,Neuland,Cascade 39,-,81,1,,,,
82,-,Kraak & Smaak,I Think (feat. Berenice van Leer),-,82,1,,,,
83,-,The Chemical Brothers,Block Rockin' Beats,-,11,1,,,,
84,down,Kuniyuki Takahashi,Once Again feat. Henrik Schwarz & Fumio Itabashi,40,40,2,,,,
85,-,Boozoo Bajou,Night Over Manaus,-,61,2,,,,
86,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,2,,,,
87,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,35,2,,,,
88,-,Effect,Jak Zapomnieć,-,19,6,,,,
89,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),79,29,9,,,,
90,-,Cyril Hahn,Perfect Form (feat. Shy Girls),-,61,3,,,,
91,-,Poolside & Panama,Can't Stop Your Lovin',-,5,1,,,,
92,-,Yuksek,G.F.Y. (feat. Queen Rose),-,64,2,,,,
93,-,Massive Attack,Daydreaming,-,93,1,,,,
94,-,James Holden & The Animal Spirits,The Beginning & End of the World,-,94,1,,,,
95,-,Minuit,Paris Tropical (Kazy Lambist Remix),-,60,1,,,,
96,-,M People,Moving On Up,-,13,5,,,,
97,-,Grabek,in mild humility,-,45,1,,,,
98,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,33,1,,,,
99,-,The Chemical Brothers,Go,-,19,2,,,,
100,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",98,4,3,,,,
