Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yello,Jingle Bells (Single Version),1,1,18,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,1,50,,,,
3,up,Lyonel Bauchet,Timescape,3,1,28,,,,
4,up,Steve Fawcett,Hard News Breaks,4,1,102,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,150,,,,
6,up,Skydiva,Economic Debates,6,1,87,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,133,,,,
8,-,Jungle,All of the Time,-,5,15,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,150,,,,
10,-,Kavinsky,Nightcall,-,8,6,,,,
11,up,Uniting Nations,Out of Touch,13,6,18,,,,
12,down,Chicon,Fenouille,11,2,21,,,,
13,down,The Supermen Lovers,30/40,9,1,89,,,,
14,-,Ofenbach & Afrojack,Ain't Got No Worries,-,2,3,,,,
15,-,Skalpel,Blow,-,5,28,,,,
16,-,Bobby Womack,Whatever Happened to the Times?,-,4,38,,,,
17,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,13,1,,,,
18,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,1,48,,,,
19,up,Ofenbach,Be Mine,97,1,160,,,,
20,down,FKA twigs,killer,17,7,20,,,,
21,down,Psykosister,Bmi,18,7,24,,,,
22,down,Years & Years,King,10,1,127,,,,
23,-,Lemonade,Vivid,-,23,2,,,,
24,-,K.K,Daja Sobie W Szyje,-,7,2,,,,
25,-,Nosowska,Ja pas!,-,6,27,,,,
26,-,Mark Ronson,Toxic,-,26,2,,,,
27,up,Faded Colors,Blue.,68,21,37,,,,
28,-,Novika,Lekko,-,9,19,,,,
29,-,Vondelpark,California Analog Dream,-,4,17,,,,
30,up,AXS Music,European Challenge,35,9,20,,,,
31,-,David Tango,Forever Tied,-,20,9,,,,
32,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,5,,,,
33,-,Aura Shred,Gemini,-,33,1,,,,
34,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,10,5,,,,
35,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,3,11,,,,
36,-,Ania Leon,Chemistry,-,9,14,,,,
37,down,crowley.Exe,Most Beautiful Girl in the World,27,8,14,,,,
38,up,Spice Girls,Sleigh Ride,60,4,11,,,,
39,-,Smolik,Moon Marimba,-,7,37,,,,
40,-,MELO-X & Little Simz,FFFS,-,40,1,,,,
41,-,Moderat,Last Time (Instrumental Version),-,10,9,,,,
42,-,The Chemical Brothers,Star Guitar,-,42,3,,,,
43,-,Bonobo,Kong,-,43,2,,,,
44,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,16,8,,,,
45,up,edapollo,Velvia,81,17,35,,,,
46,up,DBL & NoizBasses,Better,56,23,6,,,,
47,-,Olivier Olsen,Childrens of the Futur,-,11,4,,,,
48,-,Classic,Hej czy Ty Wiesz,-,1,47,,,,
49,-,Flying Lotus,Between Memories (feat. Niki Randa),-,49,5,,,,
50,-,Barker & Baumecker,Noctural,-,50,1,,,,
51,-,Hot Chip,Won't Wash,-,51,1,,,,
52,-,Marco Cimino,Flowering Time (Full),-,3,34,,,,
53,-,Bayera,Droga,-,51,1,,,,
54,-,Smolik & MIKA,Enjoy the Sound,-,22,41,,,,
55,-,Melrose & Marisol,Bliss (feat. Marta Mackiewicz),-,55,2,,,,
56,down,Adam Fligsten,Sunrise,38,6,27,,,,
57,up,Majki & OX,Puerto Rico,63,37,9,,,,
58,-,Joyeux Fix,Come Back,-,50,1,,,,
59,-,Novika,Emotika (feat. Baasch),-,59,2,,,,
60,down,TWO LANES,Lights,29,17,33,,,,
61,up,Le Tone,Bitter crop,85,8,48,,,,
62,up,Dj Killer & David Tango,Anything,91,10,17,,,,
63,down,Modjo,Lady (Hear Me Tonight),21,2,125,,,,
64,up,Miss Grit,Like You,80,64,4,,,,
65,-,Barthez,On the Move,-,8,6,,,,
66,-,The Knocks,River (feat. Parson James) [James Patterson Remix],-,43,2,,,,
67,-,SG Lewis,Fall,-,9,36,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,15,,,,
69,-,Jungle,Bonnie Hill,-,11,6,,,,
70,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,50,1,,,,
71,-,Joy Orbison,2M3 2U,-,71,1,,,,
72,-,Jungle,"Heavy, California",-,30,8,,,,
73,-,The Chemical Brothers,Hey Boy Hey Girl,-,42,3,,,,
74,-,Sugababes,Hole In the Head,-,37,5,,,,
75,-,Jungle,GOOD TIMES,-,6,24,,,,
76,-,Boys,Tylko Ty,-,7,1,,,,
77,down,Ed Leigh,tequila,65,46,9,,,,
78,up,Fisz Emade Tworzywo & Zuchy,Za mało czasu (Zuchy Dance Dub),89,26,3,,,,
79,-,Rysy,Herz,-,56,1,,,,
80,-,Moderat,UNDO REDO,-,80,1,,,,
81,-,Shouse,Love Tonight,-,4,23,,,,
82,up,Brian Roche,Jet Lag,87,4,34,,,,
83,down,ODESZA,Wide Awake (feat. Charlie Houston),67,33,16,,,,
84,-,BOKKA & Ania Leon,Apocalypse Afterparty,-,9,1,,,,
85,down,Nightmares On Wax,Morse,84,21,35,,,,
86,up,David Tango,Mamasita,93,14,23,,,,
87,-,Buenos Ares,Baby Baby,-,14,1,,,,
88,down,George Riley,Running In Waves,82,52,5,,,,
89,-,MANIACS SQUAD,Zorba the Greek,-,38,10,,,,
90,-,Satin Jackets,Northern Lights (feat. David Harks),-,15,10,,,,
91,-,Majki & DJ Górski,I'm Not You,-,20,7,,,,
92,-,Linia Nocna,Wpadłeś mi w inne,-,7,19,,,,
93,-,Massive Attack,Unfinished Sympathy,-,3,21,,,,
94,down,Bonobo,No Reason (feat. Nick Murphy),45,25,49,,,,
95,down,Mura Masa & Erika de Casier,e-motions,69,35,6,,,,
96,up,Bearcubs,Overthinking (feat. Narou),99,17,58,,,,
97,down,MANIACS SQUAD,Zorba the Greek (David Tango Remix),79,19,7,,,,
98,-,Sevdaliza,Amandine Insensible,-,10,40,,,,
99,-,Rhye,Count to Five (Mixed),-,40,3,,,,
100,-,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),-,34,5,,,,
