Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,12,1,2,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,165,,,,
3,up,Skydiva,Economic Debates,5,1,102,,,,
4,up,The Chemical Brothers,No Reason,45,4,2,,,,
5,down,Lyonel Bauchet,Timescape,4,1,43,,,,
6,down,Steve Fawcett,Hard News Breaks,3,1,117,,,,
7,up,Chicon,Fenouille,16,2,34,,,,
8,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,8,1,,,,
9,up,K.K,Daja Sobie W Szyje,19,7,15,,,,
10,up,Modjo,Lady (Hear Me Tonight),20,2,138,,,,
11,-,Uniting Nations,Out of Touch,-,6,29,,,,
12,-,Panilas,Chcę Całego,-,10,6,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,164,,,,
14,-,Craig Walker,Ego Drivel,-,14,6,,,,
15,-,Megan Wofford,Reflecting,-,15,3,,,,
16,down,Barthez,On the Move,9,8,20,,,,
17,-,Zamilska,Fragile,-,17,2,,,,
18,-,Ania Leon,Przypadki,-,12,9,,,,
19,down,Boys,Przypomnij Mi,13,9,12,,,,
20,-,Zamilska,Hollow,-,20,4,,,,
21,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),14,1,63,,,,
22,up,Crew 7 & FSDW,Like a Prayer (Extended Mix),89,14,22,,,,
23,-,BOKKA & Ania Leon,Apocalypse Afterparty,-,9,7,,,,
24,-,Breakchild,Hyperjazz! (Cipra's Multi-Genre remix),-,24,1,,,,
25,-,Linia Nocna,Herbata z malinami,-,8,22,,,,
26,-,SOHN,Conrad,-,11,9,,,,
27,up,Franek Kimono,King Bruce Lee Karate Mistrz,97,3,48,,,,
28,up,Years & Years,King,30,1,142,,,,
29,-,Ofenbach,Be Mine,-,1,171,,,,
30,down,Portishead,The Rip,7,5,44,,,,
31,-,Edgard Jaude,Traveler,-,8,7,,,,
32,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,32,1,,,,
33,up,Power Play,Skok w Bok (Radio Edit),41,3,19,,,,
34,down,PaT MaT Brothers & DEJS,Gods of the Night,32,24,17,,,,
35,up,SG Lewis,Fall,49,9,45,,,,
36,down,Róisín Murphy,CooCool,28,9,4,,,,
37,up,Ingo Herrmann,Survey,48,10,17,,,,
38,down,PNAU & Troye Sivan,You Know What I Need,37,1,12,,,,
39,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),23,1,65,,,,
40,-,Poolside,Harvest Moon,-,25,69,,,,
41,down,Citokid,Comfort Boost,18,4,36,,,,
42,down,Adam Fligsten,Sunrise,39,6,36,,,,
43,-,Selairium,Legendary,-,43,1,,,,
44,up,Majki & DJ Górski,I'm Not You,64,20,14,,,,
45,down,Psykosister,Bmi,21,7,36,,,,
46,down,AXS Music,European Challenge,38,9,31,,,,
47,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,26,,,,
48,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),67,48,3,,,,
49,-,GoGo Penguin,Parasite,-,12,1,,,,
50,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,24,,,,
51,down,The Supermen Lovers,30/40,6,1,101,,,,
52,-,Ron Trent,Flowers (Mixed),-,52,1,,,,
53,-,Frugivore,This Isn't What You Thought It Would Be,-,3,37,,,,
54,down,Jungle,GOOD TIMES,27,6,35,,,,
55,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,1,146,,,,
56,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,43,1,157,,,,
57,-,Kristhian Salazar,Future Dreams,-,57,2,,,,
58,-,Majki & OX,Puerto Rico,-,37,16,,,,
59,-,!!!,One Girl / One Boy,-,14,8,,,,
60,down,Empire of the Sun,We Are the People,31,2,89,,,,
61,-,Dj Kuba & Neitan,Colombia,-,61,1,,,,
62,up,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,86,32,6,,,,
63,up,Sonnee & POLIÇA,Dancing Ain't Enough,81,30,9,,,,
64,-,Elderbrook,Why Do We Shake In The Cold?,-,28,28,,,,
65,-,Chromatics,These Streets Will Never Look the Same,-,40,2,,,,
66,down,ODESZA,Forgive Me (feat. Izzy Bizu),47,27,20,,,,
67,down,Ela Minus,A.R.P.,35,7,45,,,,
68,-,Kerala Dust,"Moonbeam, Midnight, Howl",-,50,3,,,,
69,up,Caribou,Can't Do Without You (Extended Mix),80,36,34,,,,
70,-,Brodka,Sadza,-,5,25,,,,
71,-,Plaid,Lilith (feat. Björk),-,71,1,,,,
72,down,Smolik & MIKA,Enjoy the Sound,62,22,48,,,,
73,-,Ray Flowers & Jez Poole,Calling,-,32,7,,,,
74,-,Disclosure,Feel Like I Do,-,22,31,,,,
75,down,crowley.Exe,Most Beautiful Girl in the World,46,8,22,,,,
76,-,Cosmo's Midnight,Yesteryear,-,47,1,,,,
77,-,Sampha,Blood On Me,-,19,15,,,,
78,-,Kerala Dust,Fine Della Scena,-,78,1,,,,
79,up,David Tango,Tricky Tricky,91,9,9,,,,
80,down,Koresma,The Overlook,54,21,12,,,,
81,-,Jungle,Romeo (feat. Bas),-,7,18,,,,
82,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),70,10,106,,,,
83,-,SebastiAn,Bloc Party - I Still Remember,-,15,7,,,,
84,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,16,,,,
85,up,Avalon Emerson,Sandrail Silhouette,87,44,3,,,,
86,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,91,,,,
87,down,Zimmer,Wildflowers (feat. Panama),52,23,40,,,,
88,down,White Town,Your Woman,76,13,28,,,,
89,-,"always centered at night, Moby & serpentwithfeet",On Air,-,30,16,,,,
90,up,Bob Moses,Love We Found,98,9,32,,,,
91,down,Bonobo,No Reason (feat. Nick Murphy),53,25,52,,,,
92,-,Polo & Pan,Magic,-,20,4,,,,
93,down,Brian Roche,Jet Lag,59,4,42,,,,
94,-,Reni Jusis,Kilka Prostych Prawd (Radio Edit),-,28,1,,,,
95,-,Franc Moody,Dopamine,-,8,8,,,,
96,-,SANTIAGO GARZON & GUARACHA MeXa,Daisy Bell,-,96,1,,,,
97,-,The Chemical Brothers,Galvanize,-,24,9,,,,
98,-,Mild Minds,FORMATIONS,-,47,2,,,,
99,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,22,,,,
100,-,George Maple,Talk Talk,-,39,33,,,,
