Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,2,1,55,,,,
2,down,Skydiva,Economic Debates,1,1,46,,,,
3,up,Marco Cimino,Flowering Time (Full),6,3,6,,,,
4,up,The Supermen Lovers,30/40,10,1,51,,,,
5,-,Floyd,Semper Fidelis,-,5,1,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,87,,,,
7,up,Jean-Michel Jarre,"Oxygene, Pt. 4",42,1,55,,,,
8,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],26,1,8,,,,
9,down,Depeche Mode,Enjoy the Silence,8,5,4,,,,
10,up,Hanjo Gäbler,Thrilling Election,27,10,28,,,,
11,-,Peter Luts,The Rain (Radio Edit),-,11,2,,,,
12,-,Bonobo,Shadows (feat. Jordan Rakei),-,12,2,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,103,,,,
14,-,Mery Spolsky,Nie mam czasu na seks (Kayax XX Rework),-,14,1,,,,
15,-,Bobby Womack,Stupid,-,8,5,,,,
16,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,16,1,,,,
17,-,Tallpeak,Opinion Poll,-,14,6,,,,
18,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,104,,,,
19,-,Patrice Bäumel,Sub,-,19,1,,,,
20,-,Lilja Bloom,Golden Arrow (A.G. Trio Remix),-,20,1,,,,
21,-,Jungle,Busy Earnin',-,4,4,,,,
22,up,George Georgia,Boulevard Cruising,38,2,78,,,,
23,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),14,14,2,,,,
24,up,FKA twigs,Measure Of A Man (Cinematic),46,6,8,,,,
25,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),80,1,2,,,,
26,down,Jabberwocky,Hurly Burly,3,3,2,,,,
27,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,23,,,,
28,-,DJ Food,The Crow... (Kaleidoscope Version),-,28,1,,,,
29,-,Bonobo,Tides (feat. Jamila Woods),-,10,6,,,,
30,-,Bonobo,Otomo (feat. O'Flynn),-,6,4,,,,
31,down,Daniel Backes & Peter Moslener,Explanatory,9,2,98,,,,
32,-,Portishead,The Rip,-,5,27,,,,
33,-,SARAPATA,Fikus (feat. Jakub Zytecki),-,33,1,,,,
34,up,NEIL FRANCES & Poolside,I'm In Love with You,51,34,3,,,,
35,-,The Chemical Brothers,Galvanize,-,24,5,,,,
36,-,Shouse,Love Tonight,-,4,16,,,,
37,down,Björk,All Is Full of Love,32,4,12,,,,
38,-,DJ Food,Boohoo,-,23,3,,,,
39,down,Shouse,Love Tonight (Mike Simonetti Remix),36,1,8,,,,
40,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,6,1,,,,
41,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,13,,,,
42,up,Power Play,Nie bo Nie (Radio Edit),48,6,83,,,,
43,down,Claptone,Queen of Ice (feat. Dizzy),29,16,4,,,,
44,-,Fisz Emade Tworzywo,Telefon,-,9,43,,,,
45,-,Gabriel Gifford & Harvey Causon,Dust Rises,-,45,1,,,,
46,-,Bonobo,No Reason (feat. Nick Murphy),-,25,28,,,,
47,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,22,5,,,,
48,-,Röyksopp,Sordid Affair,-,48,2,,,,
49,-,Nick Waterhouse,Let It Come Down,-,49,1,,,,
50,up,Poolside,Harvest Moon,88,25,31,,,,
51,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,12,7,,,,
52,-,Parov Stelar,All Night,-,25,2,,,,
53,-,Bob Moses,Tearing Me Up,-,50,2,,,,
54,down,Ofenbach,Be Mine,13,1,114,,,,
55,up,Bob Moses,Love We Found,90,9,20,,,,
56,-,shane.,nieznośna lekkość bytu (feat. LaleKatola),-,56,2,,,,
57,-,Joe Hertz & Collard,Colourblind,-,18,2,,,,
58,-,SG Lewis,No Less (feat. Louis Mattrs),-,25,6,,,,
59,-,Sneaker Pimps,Kiro TV,-,59,1,,,,
60,-,Maribou State,Home,-,14,6,,,,
61,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,19,13,,,,
62,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,33,8,,,,
63,-,Disclosure,Magnets (feat. Lorde),-,3,37,,,,
64,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,6,,,,
65,-,Sneaker Pimps,Small Town Witch,-,65,1,,,,
66,-,Lyra Pramuk,Tendril,-,66,1,,,,
67,-,Shallou,You and Me,-,62,3,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,1,,,,
69,down,Ladaco,Jest Dobrze,19,19,3,,,,
70,up,SARAPATA,Nika,94,70,3,,,,
71,-,The Chemical Brothers,The Boxer,-,37,3,,,,
72,-,Beardyman,Mountain Side (Single Edit),-,72,1,,,,
73,-,Portishead,Mysterons,-,73,1,,,,
74,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Club Mix]",-,8,10,,,,
75,-,Elderbrook,Why Do We Shake In The Cold?,-,28,17,,,,
76,-,Soulwax,Heaven Scent (feat. Chloe Sevigny) [ε],-,76,1,,,,
77,-,Nightmares On Wax,Date With Destiny,-,15,2,,,,
78,down,Lusine,Two Dots,67,50,2,,,,
79,-,Oneohtrix Point Never,I Don’t Love Me Anymore,-,79,1,,,,
80,down,Midnite Drive,Fog Coming,50,4,47,,,,
81,-,inc.,A Teardrop from Below,-,81,1,,,,
82,down,Kid Koala,Skanky Panky,40,39,5,,,,
83,-,Flying Lotus,DMT Song (feat. Thundercat),-,83,1,,,,
84,-,SASSY 009,Blue Racecar,-,17,18,,,,
85,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,70,,,,
86,-,ODESZA,It’s Only (feat. Zyra),-,21,23,,,,
87,down,Digitalsakura,Morgenlied,20,7,33,,,,
88,-,Bearcubs,Overthinking (feat. Narou),-,17,37,,,,
89,down,Sevdaliza,Amandine Insensible,44,10,27,,,,
90,-,Jungle,Time,-,54,15,,,,
91,-,Hiroszyma,Secret Life,-,91,1,,,,
92,-,Marek Biliński,Radosfera,-,26,14,,,,
93,-,Truby Trio,Galicia,-,93,1,,,,
94,down,Massive Attack,Paradise Circus,53,14,10,,,,
95,-,Metronomy,It's Good To Be Back,-,95,1,,,,
96,up,SG Lewis,Fall,97,9,11,,,,
97,down,edapollo,Velvia,93,17,12,,,,
98,-,Sofa Surfers,Say Something,-,70,1,,,,
99,-,Moby,Run On,-,19,9,,,,
100,-,Róisín Murphy,Let Me Know,-,5,10,,,,
