Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skydiva,Economic Debates,3,1,33,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,42,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,74,,,,
4,up,Ofenbach,Be Mine,4,1,102,,,,
5,down,Shouse,Love Tonight (Mike Simonetti Remix),1,1,6,,,,
6,up,Jean-Michel Jarre,"Oxygene, Pt. 4",9,1,42,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),19,1,91,,,,
8,up,Jungle,Truth,37,4,11,,,,
9,up,Digitalsakura,Morgenlied,15,7,21,,,,
10,down,Michael Georgia,Arrange 9,5,5,2,,,,
11,up,Marco Cimino,Flowering Time (Underscore),18,6,16,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,96,,,,
13,-,Fisz Emade Tworzywo,Telefon,-,9,41,,,,
14,-,Chris Gilcher,Financial Breakdown,-,3,1,,,,
15,-,Bonobo,Rosewood,-,15,1,,,,
16,-,Linia Nocna,Wpadłeś mi w inne,-,7,14,,,,
17,up,Power Play,Nie bo Nie (Radio Edit),31,6,70,,,,
18,-,SOHN,Conrad,-,11,8,,,,
19,up,Daniel Backes & Peter Moslener,Explanatory,26,2,86,,,,
20,down,Hanjo Gäbler,Thrilling Election,14,10,20,,,,
21,-,Smolik & Victor Davies,U Missing,-,21,1,,,,
22,-,Tora,When Will I Learn,-,22,1,,,,
23,up,SASSY 009,Blue Racecar,32,17,9,,,,
24,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,35,,,,
25,-,Years & Years,King,-,1,95,,,,
26,-,Ingo Herrmann,Survey,-,10,2,,,,
27,down,The Supermen Lovers,30/40,8,1,42,,,,
28,down,Smolik,Moon Marimba,23,7,20,,,,
29,-,Sampha,(No One Knows Me) Like the Piano,-,10,11,,,,
30,-,Jungle,Lifting You,-,25,2,,,,
31,-,Morcheeba,Be Yourself,-,6,9,,,,
32,-,Maribou State,Feel Good (feat. Khruangbin),-,24,47,,,,
33,-,AquaticGoat,Space Ambience,-,33,1,,,,
34,down,George Georgia,Boulevard Cruising,13,2,65,,,,
35,down,Modjo,Lady (Hear Me Tonight),16,2,79,,,,
36,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,13,1,,,,
37,-,Smolik,Forget Me Not (feat. Emmanuelle Seigner),-,5,5,,,,
38,-,The Bamboos,On the Sly,-,23,6,,,,
39,-,The Chemical Brothers,Galvanize,-,11,10,,,,
40,-,Kraftwerk,The Model (Remastered),-,9,12,,,,
41,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,41,2,,,,
42,up,Four Tet,Parallel 2,77,24,3,,,,
43,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,54,1,97,,,,
44,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),50,10,60,,,,
45,up,Harold Faltermeyer,Axel F,92,15,23,,,,
46,down,Empire of the Sun,We Are the People,21,2,64,,,,
47,-,Nightmares On Wax,Breathe In (feat. OSHUN),-,47,1,,,,
48,-,Jungle,Casio,-,12,30,,,,
49,-,Tomos,Resonate,-,19,2,,,,
50,down,Duke Dumont,Ocean Drive,6,1,101,,,,
51,-,"Artur Rojek, Novika & Smolik",50 Trees,-,11,6,,,,
52,down,Iker Jiménez,Spirit of the Cave,11,5,11,,,,
53,-,Scar Tissue,Explant,-,10,70,,,,
54,up,Thievery Corporation,All That We Perceive,82,34,42,,,,
55,down,Polo & Pan,Canopée,42,22,36,,,,
56,-,Barrex,Skylights,-,56,1,,,,
57,-,Chet Faker,Low,-,18,13,,,,
58,-,Haux,Seaside,-,22,6,,,,
59,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,21,,,,
60,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",40,3,30,,,,
61,-,KAYTRANADA,10% (Instrumental),-,48,1,,,,
62,down,Poolside,Harvest Moon,52,25,27,,,,
63,up,Timmy Trumpet & Gabry Ponte,Mad World,71,9,41,,,,
64,-,Alewya,Play,-,54,1,,,,
65,-,Rosalie,So Good (prod. Mentalcut),-,22,5,,,,
66,-,Bob Moses,Tearing Me Up (Edit),-,29,9,,,,
67,-,ford. & Barrie,4:38am (Bedroom Reprise),-,26,1,,,,
68,-,Mace,Jana Pawla,-,16,1,,,,
69,-,Jungle,Can't Stop the Stars,-,3,4,,,,
70,down,Mark Ronson,Valerie,49,7,41,,,,
71,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),20,3,60,,,,
72,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,20,,,,
73,down,SG Lewis,Fall,55,9,5,,,,
74,-,EDMetal,Fast Race,-,47,3,,,,
75,up,TWO LANES,Lights,98,17,3,,,,
76,down,Marek Biliński,Radosfera,63,26,6,,,,
77,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,61,4,,,,
78,-,Róisín Murphy,Let Me Know,-,5,7,,,,
79,-,David Tango,Mamasita,-,14,4,,,,
80,-,Franc Moody,Dopamine,-,8,7,,,,
81,-,Chris Joss,Tune Down,-,81,1,,,,
82,-,Daphni,Vikram,-,82,1,,,,
83,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,12,,,,
84,-,Da Vinci,Why Did You,-,84,1,,,,
85,-,Black samurai.T,Blast,-,85,1,,,,
86,up,Karuan,Chocolate Distance (Vinyl Edit),96,26,53,,,,
87,-,Smolik & MIKA,Enjoy the Sound,-,22,26,,,,
88,-,Daphni,Carry on,-,88,1,,,,
89,-,HNNY,Sunday,-,27,36,,,,
90,-,Flamingosis,Daymaker,-,90,1,,,,
91,-,SOHN,Signal,-,44,3,,,,
92,-,Kraak & Smaak,The Future Is Yours (Adriatique Illusion Rework),-,40,7,,,,
93,-,DJ Dai,Beat Party Vol 4,-,93,1,,,,
94,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,16,,,,
95,-,Stalgia,Bent,-,52,7,,,,
96,-,Dj Bytz,Bass In Your Face,-,13,1,,,,
97,-,Jjos,Falling (Introspective Mix),-,97,1,,,,
98,-,Dj Killer & David Tango,Anything,-,10,4,,,,
99,down,Tubesounds,Daytime Playtime,35,21,6,,,,
100,-,Kraak & Smaak,Stumble (feat. Parcels),-,100,1,,,,
