Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,19,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,74,,,,
3,up,Ofenbach,Be Mine,3,1,79,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,51,,,,
5,up,Skydiva,Economic Debates,6,1,18,,,,
6,down,Jean-Michel Jarre,"Oxygene, Pt. 4",5,1,24,,,,
7,up,Kinior,Wschodni Wiatr,8,4,2,,,,
8,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,53,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,73,,,,
10,-,Purity Ring,peacefall,-,6,12,,,,
11,up,Duke Dumont,Ocean Drive,28,1,79,,,,
12,-,Etienne de Crécy,Soldissimo (feat. Air) [EDC Remix],-,5,3,,,,
13,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,47,,,,
14,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,14,27,,,,
15,-,Squarepusher,Coopers World,-,15,1,,,,
16,up,Timmy Trumpet & Gabry Ponte,Mad World,22,9,22,,,,
17,up,Power Play,Nie bo Nie (Radio Edit),17,6,47,,,,
18,-,Frugivore,This Isn't What You Thought It Would Be,-,3,22,,,,
19,-,Misia Furtak,Energia,-,7,33,,,,
20,down,George Georgia,Boulevard Cruising,19,2,42,,,,
21,-,Todd Terje,Inspector Norse,-,21,3,,,,
22,-,Novika,Lekko,-,9,13,,,,
23,up,Metronomy,I'm Aquarius,35,4,35,,,,
24,-,Non-Essential Workers - N.E.W.,Fire (feat. Molus),-,24,1,,,,
25,-,The Supermen Lovers,30/40,-,1,26,,,,
26,up,Karuan,Chocolate Distance (Vinyl Edit),76,26,34,,,,
27,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg] [Extended Mix],-,27,3,,,,
28,down,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),16,4,32,,,,
29,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),11,11,5,,,,
30,up,David Guetta,Titanium (feat. Sia),36,2,66,,,,
31,down,OGRE Sound,Crime Scene Reconstruction III,4,3,12,,,,
32,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,7,3,,,,
33,up,Morcheeba,Be Yourself,51,6,4,,,,
34,-,Bass Astral x Igo,Close to Your Love,-,16,4,,,,
35,-,Woodkid,Goliath,-,9,7,,,,
36,down,Smolik,Moon Marimba,15,7,14,,,,
37,-,Caribou,Can't Do Without You (Extended Mix),-,36,23,,,,
38,-,Marie Davidson,Work It (Soulwax Remix),-,38,2,,,,
39,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),49,10,38,,,,
40,-,Blue Hawaii,Versus Game,-,40,4,,,,
41,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,45,1,74,,,,
42,-,Sylvia Baudelaire,Save Me,-,40,1,,,,
43,down,Modjo,Lady (Hear Me Tonight),9,2,58,,,,
44,up,SG Lewis,One More,65,16,11,,,,
45,-,Sequence Theory Project,Aira,-,45,1,,,,
46,down,Elderbrook,Why Do We Shake In The Cold?,34,28,8,,,,
47,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,47,6,,,,
48,down,Kučka,No Good For Me,33,9,6,,,,
49,-,The Prodigy,Voodoo People (Pendulum Mix),-,14,2,,,,
50,up,Le Tone,Bitter crop,69,8,36,,,,
51,-,Maps,Wildfire,-,51,1,,,,
52,-,Dan Kye,Actually,-,52,1,,,,
53,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,15,,,,
54,-,Scar Tissue,Explant,-,10,61,,,,
55,-,Mr. Scruff,Kalimba,-,30,2,,,,
56,-,Metronomy,The Bay,-,4,14,,,,
57,-,ショウテック,Listen to Your Momma (feat. Leon Sherman),-,57,5,,,,
58,-,Dj Python,Las Palmas,-,58,1,,,,
59,-,Bob Moses & ZHU,Desire (Single Edit),-,41,1,,,,
60,-,Tricky,Overcome,-,12,6,,,,
61,-,Smolik,B.Rain,-,61,1,,,,
62,down,Hans Glader & DJ Q,Thief in the Night,55,38,5,,,,
63,-,Kraftwerk,Tour de France Etape 1,-,58,2,,,,
64,-,Lucien & The Kimono Orchestra & Moodoid,Neptune,-,47,13,,,,
65,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,20,,,,
66,-,Fisz Emade Tworzywo,Zwiedzam Świat,-,26,4,,,,
67,-,Kraftwerk,Computer Love,-,67,1,,,,
68,-,Massive Attack,Man Next Door,-,68,1,,,,
69,-,Yu Su,Watermelon Woman,-,59,1,,,,
70,-,Chet Faker,Get High,-,9,3,,,,
71,-,Morcheeba & Kelpe,Free of Debris (Kelpe Remix),-,71,1,,,,
72,down,Faded Colors,Blue.,60,21,3,,,,
73,-,Disclosure,Jaded,-,32,2,,,,
74,-,Pirat_DJ_Leise,Dance Monkey,-,29,14,,,,
75,-,Marek Biliński,Ucieczka Z Tropiku,-,19,3,,,,
76,up,Nightmares On Wax,Morse,90,21,20,,,,
77,down,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),44,5,16,,,,
78,-,LCD Soundsystem,Get Innocuous!,-,71,2,,,,
79,-,Röyksopp,Alpha Male (Lost Tapes) [Live],-,79,1,,,,
80,down,Empire of the Sun,We Are the People,74,2,47,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,13,7,,,,
82,-,FAVELA,Call My Name,-,68,2,,,,
83,-,Disclosure,Magnets (feat. Lorde),-,3,25,,,,
84,-,HELMUT,Pipe Dreams,-,36,9,,,,
85,-,Róisín Murphy,If We're in Love,-,65,1,,,,
86,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,86,1,,,,
87,-,Masayoshi Fujita,Bird Ambience,-,83,1,,,,
88,-,Kraftwerk,Computer Liebe (3-D),-,88,1,,,,
89,-,TOR,Let Me Down,-,89,1,,,,
90,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,11,,,,
91,-,Róisín Murphy,Incapable,-,14,5,,,,
92,-,George FitzGerald,The Waiting (feat. Lawrence Hart),-,92,1,,,,
93,-,VHS Dreams,Sonar,-,93,1,,,,
94,-,Elderbrook & Rudimental,Something About You,-,94,1,,,,
95,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,11,,,,
96,-,TR/ST,Sulk,-,96,1,,,,
97,-,Matt Ryder,Feel,-,37,2,,,,
98,-,Dawn Richard,Mornin  Streetlights,-,98,1,,,,
99,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",87,4,29,,,,
100,-,Galcher Lustwerk,I Had To Slow It Down,-,100,1,,,,
