Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,10,,,,
2,up,Lyonel Bauchet,Timescape,6,1,41,,,,
3,up,Steve Fawcett,Hard News Breaks,4,1,115,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,163,,,,
5,-,Chicon,Fenouille,-,2,32,,,,
6,down,Skydiva,Economic Debates,3,1,100,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,162,,,,
8,-,Linia Nocna,Herbata z malinami,-,8,21,,,,
9,up,Róisín Murphy,CooCool,27,9,2,,,,
10,up,K.K,Daja Sobie W Szyje,17,7,13,,,,
11,-,Fisz Emade Tworzywo,Wojna (feat. Nosowska),-,8,10,,,,
12,up,Boys,Przypomnij Mi,35,9,10,,,,
13,-,AXS Music,European Challenge,-,9,29,,,,
14,up,Barthez,On the Move,14,8,18,,,,
15,down,W-AI,Party on the Block,11,11,2,,,,
16,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,63,,,,
17,up,Uniting Nations,Out of Touch,44,6,28,,,,
18,down,The Supermen Lovers,30/40,8,1,99,,,,
19,-,Chet Faker,Low,-,18,20,,,,
20,up,Ofenbach,Be Mine,62,1,170,,,,
21,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,52,,,,
22,down,Ania Leon,Chemistry,13,9,22,,,,
23,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,14,,,,
24,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,1,61,,,,
25,down,Purity Ring,peacefall,24,6,34,,,,
26,-,DJ Food,Boohoo,-,23,6,,,,
27,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,46,,,,
28,-,FKA twigs,mary magdalene,-,10,19,,,,
29,-,Catz 'N Dogz & Krzysztof Zalewski,Chmura,-,16,9,,,,
30,up,White Town,Your Woman,37,13,26,,,,
31,down,Vondelpark,California Analog Dream,22,4,20,,,,
32,-,hollywhaaat,psycho (Extended),-,32,1,,,,
33,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,17,,,,
34,-,FKA twigs,killer,-,7,24,,,,
35,up,Mura Masa & Erika de Casier,e-motions,40,35,13,,,,
36,-,Björk,Arisen My Senses (feat. Arca),-,36,1,,,,
37,-,Ingo Herrmann,Survey,-,10,15,,,,
38,up,Bearcubs,Overthinking (feat. Narou),97,17,70,,,,
39,-,Jungle,GOOD TIMES,-,6,33,,,,
40,down,Skullwell & Blando,L'amour,39,15,24,,,,
41,-,Ratatat,Supreme,-,5,63,,,,
42,up,Classic,Hej czy Ty Wiesz,45,1,56,,,,
43,down,Marco Cimino,Flowering Time (Full),34,3,42,,,,
44,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,155,,,,
45,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,22,,,,
46,-,Disclosure,Feel Like I Do,-,22,30,,,,
47,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,44,,,,
48,up,Brian Roche,Jet Lag,99,4,40,,,,
49,down,Years & Years,King,26,1,140,,,,
50,-,Citokid,Comfort Boost,-,4,34,,,,
51,-,Kari Amirian,A Poem (Chmara Remix),-,51,1,,,,
52,down,Kerala Dust,"Moonbeam, Midnight, Howl",50,50,2,,,,
53,up,SG Lewis,Back To Earth,94,49,3,,,,
54,-,!!!,One Girl / One Boy,-,14,7,,,,
55,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,-,55,1,,,,
56,up,Thievery Corporation,All That We Perceive,84,24,25,,,,
57,-,Little Dragon,Stay (feat. JID),-,33,13,,,,
58,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,3,15,,,,
59,down,Psykosister,Bmi,23,7,34,,,,
60,-,David Tango,Tricky Tricky,-,9,7,,,,
61,-,Lovely Sound,Mary Mary,-,37,1,,,,
62,-,George Maple,Talk Talk,-,39,32,,,,
63,-,Ed Leigh,tequila,-,46,16,,,,
64,-,Majki & DJ Górski,I'm Not You,-,20,12,,,,
65,down,Crew 7 & FSDW,Like a Prayer (Extended Mix),48,14,20,,,,
66,-,Fat Freddy's Drop,Hope,-,28,2,,,,
67,up,David Tango,Mamasita,96,14,30,,,,
68,down,StrajGer & Crite,Like I Love You,29,16,2,,,,
69,down,MANIACS SQUAD,Zorba the Greek (David Tango Remix),55,19,16,,,,
70,-,Dj Killer & Majki,Like a Boss,-,36,15,,,,
71,-,Sub Focus,Vibration (One More Time),-,71,1,,,,
72,-,"Okean Elzy, Svyatoslav Vakarchuk & Robert ""3D"" Del Naja",Obiymy (Legacy of War Mix),-,72,1,,,,
73,-,Shallou,You and Me,-,62,4,,,,
74,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),41,3,9,,,,
75,down,Nightmares On Wax,Morse,25,21,40,,,,
76,down,FNZ,Rhythm Is a Dancer (Radio Edit),58,12,25,,,,
77,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,15,,,,
78,up,Brodka,Wpław,79,43,4,,,,
79,-,Sam Gellaitry,Assumptions,-,62,5,,,,
80,-,Kllo,Under Lie,-,61,1,,,,
81,-,Grimes,Flesh without Blood,-,12,4,,,,
82,-,Ania Leon,Łezki,-,34,14,,,,
83,-,Smolik & MIKA,Enjoy the Sound,-,22,46,,,,
84,-,Folamour,Lost In Space (feat. SG Lewis),-,14,16,,,,
85,down,Power Play,Skok w Bok (Radio Edit),20,3,17,,,,
86,-,Maribou State,Feel Good (feat. Khruangbin),-,24,62,,,,
87,-,DJ MULARSKI,Drum,-,87,1,,,,
88,-,Bicep,Vale,-,66,10,,,,
89,-,Sonnee & POLIÇA,Dancing Ain't Enough,-,30,7,,,,
90,-,Boys,Szalona,-,15,3,,,,
91,-,Dave Okumu,Brother (Live from Deptford),-,91,1,,,,
92,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,48,1,,,,
93,-,George Riley,Running In Waves,-,52,12,,,,
94,down,Ray Flowers & Jez Poole,Calling,61,32,6,,,,
95,-,Jeszcze,Myśli O Tobie,-,95,1,,,,
96,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,5,5,,,,
97,-,MANIACS SQUAD,Zorba the Greek,-,38,14,,,,
98,-,Mike Candys & le Shuuk,Raptor,-,98,1,,,,
99,down,Nia Archives,So Tell Me…,93,22,12,,,,
100,-,Le Tone,Bitter crop,-,8,51,,,,
