Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyonel Bauchet,Timescape,1,1,20,,,,
2,up,Steve Fawcett,Hard News Breaks,3,1,94,,,,
3,-,BalloonPlanet,Dare to Dream,-,1,4,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,42,,,,
5,down,Skydiva,Economic Debates,4,1,80,,,,
6,down,Linn Snap,Rosa,2,1,7,,,,
7,down,Chicon,Fenouille,6,2,14,,,,
8,down,Post Podsiadlo,Dawid Bong,7,1,7,,,,
9,down,The Supermen Lovers,30/40,8,1,81,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,142,,,,
11,-,Marco Cimino,Flowering Time (Full),-,3,29,,,,
12,down,Brian Roche,Jet Lag,10,4,26,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,142,,,,
14,up,Boosta Kid,Boogie On A Cloud,18,12,2,,,,
15,down,Martin Tillmann & Matteo Pagamici,Unspoken Secrets,9,5,5,,,,
16,-,Ania Leon,Chemistry,-,9,8,,,,
17,up,Modjo,Lady (Hear Me Tonight),22,2,118,,,,
18,-,Fisz Emade Tworzywo,Parasol,-,5,25,,,,
19,-,Psykosister,Bmi,-,7,17,,,,
20,up,Ofenbach,Be Mine,24,1,152,,,,
21,up,Faded Colors,Blue.,56,21,31,,,,
22,down,George Georgia,Boulevard Cruising,15,2,118,,,,
23,up,Citokid,Comfort Boost,25,4,28,,,,
24,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,24,2,,,,
25,down,Adam Fligsten,Sunrise,21,6,19,,,,
26,-,8-Bit Arcade,Life Is for Living (8-Bit Computer Game Version),-,26,1,,,,
27,-,henry parsley,Confident Swagger,-,27,1,,,,
28,up,Thievery Corporation,All That We Perceive,75,24,10,,,,
29,up,Daniel Backes & Peter Moslener,Explanatory,31,2,128,,,,
30,-,Skalpel,Blow,-,5,26,,,,
31,-,Years & Years,Eyes Shut,-,17,51,,,,
32,-,Metronomy,The Look,-,12,21,,,,
33,-,Metronomy,I'm Aquarius,-,4,52,,,,
34,-,Noisia & Evol Intent,Long Gone,-,34,1,,,,
35,down,Tallpeak,Opinion Poll,32,14,29,,,,
36,-,Smolik & MIKA,Enjoy the Sound,-,22,36,,,,
37,-,Kavinsky,Nightcall,-,8,4,,,,
38,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,38,1,,,,
39,-,Kento Tohara,Only Girl(DJ Remix),-,39,1,,,,
40,-,Parov Stelar,The Princess,-,12,9,,,,
41,-,Moderat,Last Time (Bonus Track),-,6,27,,,,
42,-,INA WEST,Tender Age,-,22,4,,,,
43,-,Jungle,PROBLEMZ,-,4,6,,,,
44,up,George FitzGerald,Ultraviolet (Edit),69,44,2,,,,
45,-,Sampha,Blood On Me,-,19,14,,,,
46,-,Patrice Bäumel,Sub,-,19,2,,,,
47,-,How To Dress Well,Face Again,-,47,1,,,,
48,-,Maribou State,Feel Good (feat. Khruangbin),-,24,58,,,,
49,up,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],55,47,13,,,,
50,-,LOUFR,Flowers,-,50,1,,,,
51,down,The Midnight,A Place of Her Own,50,50,3,,,,
52,up,KAYTRANADA,GOT IT GOOD (feat. Craig David),84,33,13,,,,
53,down,Parov Stelar,Coco (feat. Lilja Bloom),51,20,44,,,,
54,-,David Tango,Mamasita,-,14,19,,,,
55,-,DBL & NoizBasses,Better,-,23,4,,,,
56,up,"always centered at night, Moby & serpentwithfeet",On Air,64,30,8,,,,
57,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,61,1,139,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),36,4,40,,,,
59,up,Spice Girls,2 Become 1 (Orchestral Version),76,8,35,,,,
60,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,18,,,,
61,-,Jungle,Truth,-,4,35,,,,
62,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",94,3,53,,,,
63,-,Stalgia,Bent,-,52,13,,,,
64,-,Little Dragon,New Fiction,-,7,24,,,,
65,-,Skalpel,Why Not Jungle,-,11,5,,,,
66,down,FKA twigs,killer,17,7,15,,,,
67,down,Bearcubs,Overthinking (feat. Narou),34,17,52,,,,
68,down,Jungle,GOOD TIMES,11,6,19,,,,
69,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,27,7,,,,
70,up,Catz 'N Dogz & Krzysztof Zalewski,Chmura,72,16,2,,,,
71,-,Catz 'N Dogz & Baasch,Jestem,-,27,12,,,,
72,-,Catz 'N Dogz & Lona,Nic,-,72,1,,,,
73,down,Ela Minus,A.R.P.,47,7,28,,,,
74,-,The Wolf,Emotional,-,74,1,,,,
75,-,Bass Astral x Igo,Planets,-,24,51,,,,
76,down,FNZ,Rhythm Is a Dancer (Radio Edit),63,12,14,,,,
77,-,SBTRKT,Hold On (feat. Sampha),-,30,2,,,,
78,down,Years & Years,King,29,1,120,,,,
79,-,David Tango,Forever Tied,-,20,8,,,,
80,-,Bonobo,No Reason (feat. Nick Murphy),-,25,44,,,,
81,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),81,10,98,,,,
82,-,Minilogue,Certain Things Around You (Part 2),-,82,1,,,,
83,-,Baron Music,Summer Night,-,83,1,,,,
84,-,Mura Masa & Erika de Casier,e-motions,-,35,2,,,,
85,-,Kalwi & Remi,Explosion (Theo Remix),-,25,10,,,,
86,-,Shura,Make It Up,-,24,24,,,,
87,-,Mura Masa & Leyla,prada (i like it),-,87,1,,,,
88,-,Bicep,Vale,-,66,9,,,,
89,-,Rhye,Beautiful (feat. Lewis OfMan) [Lewis Ofman Remix],-,89,1,,,,
90,down,Anoraak,Bye Now,87,58,3,,,,
91,-,edapollo,Velvia,-,17,29,,,,
92,-,Bonobo,Walk In the Sky (feat. Bajka),-,24,12,,,,
93,-,Ryuichi Sakamoto & Thundercat,Thousand Knives - Thundercat Remodel,-,93,1,,,,
94,-,Elderbrook,Numb,-,15,10,,,,
95,-,Peaches,Boys Wanna Be Her,-,5,5,,,,
96,-,Dj Killer & Majki,Like a Boss,-,36,6,,,,
97,-,The Chemical Brothers,Wide Open,-,51,9,,,,
98,down,crowley.Exe,Most Beautiful Girl in the World,90,8,8,,,,
99,-,Koresma,The Overlook,-,21,5,,,,
100,-,Harold Faltermeyer,Axel F,-,15,43,,,,
