Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,5,,,,
2,up,Skydiva,Economic Debates,2,1,105,,,,
3,up,Lyonel Bauchet,Timescape,3,1,46,,,,
4,up,Steve Fawcett,Hard News Breaks,8,1,120,,,,
5,up,The Chemical Brothers,No Reason,6,4,5,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,167,,,,
7,up,Chicon,Fenouille,33,2,37,,,,
8,-,Kavinsky,Nightcall,-,8,9,,,,
9,up,Years & Years,King,60,1,144,,,,
10,up,Róisín Murphy,CooCool,18,9,7,,,,
11,up,Uniting Nations,Out of Touch,20,6,32,,,,
12,up,GoGo Penguin,Parasite,21,12,3,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),7,1,168,,,,
14,-,Power Play,Skok w Bok (Radio Edit),-,3,21,,,,
15,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,1,66,,,,
16,-,StrajGer & Crite,Like I Love You,-,16,4,,,,
17,up,Rat Kru & Kombii,Nasze Randez Vous,46,7,2,,,,
18,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,53,,,,
19,up,PNAU & Troye Sivan,You Know What I Need,25,1,15,,,,
20,-,Barthez,On the Move,-,8,21,,,,
21,-,Nightmares On Wax,Morse,-,21,42,,,,
22,-,Smolik & MIKA,Enjoy the Sound,-,22,49,,,,
23,up,Faded Colors,Blue.,87,21,50,,,,
24,up,Jungle,Truth,55,4,41,,,,
25,-,Klaas,Insomnia Eyes,-,25,1,,,,
26,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,19,,,,
27,-,Michael Canitrot,Oracle,-,27,1,,,,
28,down,K.K,Daja Sobie W Szyje,9,7,18,,,,
29,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,148,,,,
30,-,GoGo Penguin,We May Not Stay,-,30,1,,,,
31,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),82,1,68,,,,
32,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,65,,,,
33,down,Boys,Przypomnij Mi,24,9,15,,,,
34,-,Vondelpark,California Analog Dream,-,4,21,,,,
35,-,Ofenbach,Be Mine,-,1,173,,,,
36,up,Crew 7 & FSDW,Like a Prayer (Extended Mix),65,14,25,,,,
37,-,Citokid,Comfort Boost,-,4,37,,,,
38,-,White Town,Your Woman,-,13,29,,,,
39,-,ODESZA,To Be Yours (feat. Claud),-,33,1,,,,
40,-,Skullwell & Blando,L'amour,-,15,26,,,,
41,down,StrajGer & Crite,Calabria,37,8,2,,,,
42,up,Kimchii,Energetic Fields,68,38,3,,,,
43,-,Rhye,Count to Five (Mixed),-,40,4,,,,
44,down,The Supermen Lovers,30/40,4,1,103,,,,
45,down,Koresma,The Overlook,42,21,15,,,,
46,up,Majki & DJ Górski,I'm Not You,49,20,17,,,,
47,-,Moderat,MORE LOVE,-,11,14,,,,
48,-,Moods & Two Another,Control,-,48,2,,,,
49,down,Modjo,Lady (Hear Me Tonight),12,2,141,,,,
50,-,Morcheeba,Enjoy the Ride,-,50,1,,,,
51,down,Sonnee & POLIÇA,Dancing Ain't Enough,30,30,12,,,,
52,up,Klaas,Insomnia Eyes,64,13,3,,,,
53,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,25,,,,
54,-,TSHA,Change (feat. Gabrielle Aplin),-,12,12,,,,
55,-,SG Lewis,No Less (feat. Louis Mattrs),-,25,8,,,,
56,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,56,2,,,,
57,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,43,1,160,,,,
58,-,Gabe & Rocksted,Expressions,-,58,1,,,,
59,-,Ray Flowers & Jez Poole,Calling,-,32,8,,,,
60,-,Maribou State,Feel Good (feat. Khruangbin),-,24,63,,,,
61,-,Dan Kye,Moving,-,25,10,,,,
62,down,FNZ,Rhythm Is a Dancer (Radio Edit),29,12,29,,,,
63,-,Disclosure,Holding On (feat. Gregory Porter),-,39,6,,,,
64,-,Oscar Jerome & Ben Hauke,Do You Really (Remix),-,12,12,,,,
65,down,Dj Killer & David Tango,Anything,57,10,28,,,,
66,up,Zero 7,In the Waiting Line (feat. Sophie Barker),83,5,47,,,,
67,up,"always centered at night, Moby & serpentwithfeet",On Air,71,30,18,,,,
68,-,GoGo Penguin,Everything Is Going to Be OK,-,68,1,,,,
69,-,Little Dragon,Water (FKJ Remix),-,15,5,,,,
70,down,Le Tone,Bitter crop,50,8,54,,,,
71,-,Kllo,Under Lie,-,61,2,,,,
72,up,Nia Archives,So Tell Me…,78,22,16,,,,
73,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,23,,,,
74,down,Brodka,Jezioro szczęścia (feat. Rosalie.) [Bonus Track],70,31,2,,,,
75,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,21,,,,
76,-,Huherko & StrajGer,Instant Moments,-,76,1,,,,
77,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),96,10,109,,,,
78,up,Bonobo,No Reason (feat. Nick Murphy),94,25,54,,,,
79,-,Mura Masa & Erika de Casier,e-motions,-,35,15,,,,
80,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,48,5,,,,
81,-,Polo & Pan,Magic,-,15,6,,,,
82,-,Róisín Murphy,Overpowered,-,7,12,,,,
83,down,PaT MaT Brothers & DEJS,Gods of the Night,27,24,20,,,,
84,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,22,9,,,,
85,down,edapollo,Velvia,61,17,51,,,,
86,-,Majki,Pepas,-,84,1,,,,
87,-,Kraftwerk,Neon Lights (Remastered),-,10,2,,,,
88,-,LUXXURY,I Need You,-,49,3,,,,
89,-,Brian Roche,Jet Lag,-,4,43,,,,
90,-,Enmity,Bloody Mary (SPED UP),-,47,1,,,,
91,-,La Mejor Música Electrónica,La Fiesta Electronica,-,56,5,,,,
92,down,ODESZA,Forgive Me (feat. Izzy Bizu),69,27,23,,,,
93,up,Dj Killer & Majki,Like a Boss,98,36,18,,,,
94,-,Tomos,Resonate,-,19,13,,,,
95,-,Bearcubs,Overthinking (feat. Narou),-,17,73,,,,
96,-,Matoma & H. Kenneth,Deeper,-,96,1,,,,
97,-,Artixz,"End of Time (Artixz Edit) [feat. K-391, Alan Walker & Ahrix]",-,42,13,,,,
98,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,61,5,,,,
99,-,Climo,Insomnia,-,8,1,,,,
100,down,Ela Minus,A.R.P.,79,7,48,,,,
