Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,1,1,22,,,,
2,up,Years & Years,King,2,1,170,,,,
3,up,Skydiva,Economic Debates,5,1,127,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,194,,,,
5,down,Lyonel Bauchet,Timescape,3,1,72,,,,
6,down,Steve Fawcett,Hard News Breaks,4,1,146,,,,
7,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,1,92,,,,
8,up,PNAU & Khalid,The Hard Way,10,1,31,,,,
9,up,Metronomy,The Upsetter,11,8,31,,,,
10,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,3,26,,,,
11,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,20,,,,
12,up,Le Tone,Bitter crop,23,8,78,,,,
13,down,Tom Hillock & Alain Richaud,Future Figures,6,6,3,,,,
14,-,Moderat,Last Time (Bonus Track),-,6,33,,,,
15,down,The Supermen Lovers,30/40,13,1,118,,,,
16,-,Chicon,Fenouille,-,2,57,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,173,,,,
18,up,David Guetta,Titanium (feat. Sia),47,2,96,,,,
19,-,David Tango,Mamasita,-,19,14,,,,
20,-,Impuls,Explozja (Dj Bete Club RMX),-,10,16,,,,
21,-,Psykosister,Bmi,-,7,52,,,,
22,up,Buenos Ares,Gra,27,22,5,,,,
23,-,Metronomy,The Look,-,12,26,,,,
24,-,Bibio,Old Graffiti,-,6,35,,,,
25,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,32,,,,
26,down,Hallotian,I'm Good (blue),14,7,12,,,,
27,-,FKA twigs,mary magdalene,-,10,24,,,,
28,-,Classic,Warto Żyć,-,11,9,,,,
29,-,Ratatat,Supreme,-,5,72,,,,
30,-,Ania Leon,Chemistry,-,9,33,,,,
31,-,StrajGer & Crite,Like I Love You,-,16,16,,,,
32,-,Hania Rani,Hello,-,24,4,,,,
33,-,Boys,Wstawaj i Walcz,-,8,13,,,,
34,up,Ela Minus,A.R.P.,58,7,70,,,,
35,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,80,,,,
36,-,StrajGer & Crite,Sandstorm,-,16,2,,,,
37,down,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,20,8,11,,,,
38,-,Moderat,The Fool,-,38,1,,,,
39,down,Hania Rani,Don't Break My Heart (feat. Duncan Bellamy),33,9,3,,,,
40,-,Servis,Dałem Jej Serce,-,14,9,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),74,1,190,,,,
42,-,Kavinsky,Nightcall,-,8,13,,,,
43,-,Frugivore,This Isn't What You Thought It Would Be,-,3,39,,,,
44,down,Maniacs Squad,Zorba The Greek 2018,12,12,9,,,,
45,down,Akcent,Laura,36,11,17,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),68,4,56,,,,
47,-,Massive Attack,Girl I Love You,-,47,3,,,,
48,-,SOHN,Conrad,-,11,10,,,,
49,up,StrajGer & Crite,Gimme More,92,17,7,,,,
50,-,AXS Music,European Challenge,-,9,42,,,,
51,-,Aes Dana,Signs,-,51,1,,,,
52,-,Milano,O Tobie Kochana,-,1,37,,,,
53,-,Duke Dumont,Ocean Drive,-,1,104,,,,
54,-,Zero 7,Waiting To Die (feat. Sia),-,54,1,,,,
55,-,Imperium,Wirują Światła,-,22,11,,,,
56,-,Ania Leon,Kim Chcesz (Bonus Track),-,42,6,,,,
57,-,Reni Jusis,Kilka Prostych Prawd (Radio Edit),-,28,9,,,,
58,-,Pejzaż,Czwarty Wymiar,-,58,1,,,,
59,-,Sikdope & RayRay,Get Out,-,31,8,,,,
60,down,Barry Can't Swim,Sonder,45,38,7,,,,
61,-,Joshua Ellis,Health and Wellness,-,25,3,,,,
62,-,Chet Faker,Something Like This,-,8,15,,,,
63,-,Ofenbach,Be Mine,-,1,195,,,,
64,-,Dj Killer & Majki,Like a Boss,-,36,31,,,,
65,-,Koresma,The Overlook,-,21,25,,,,
66,-,Guts,Peaceful Life (feat. Lorine Chia),-,15,2,,,,
67,-,DARKSIDE,Paper Trails,-,12,5,,,,
68,down,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),15,5,21,,,,
69,-,The Mighty Bop,Feeling Good,-,69,1,,,,
70,down,Imperium,Gwiazdą Na Niebie,37,23,16,,,,
71,down,Maribou State,Blackoak,38,9,10,,,,
72,down,Rajmund,Pragnienie,35,35,8,,,,
73,-,HU BISS,Euphoric Horizon,-,29,6,,,,
74,-,Mono,Life In Mono,-,74,1,,,,
75,-,Alex Seifert,Radio,-,18,20,,,,
76,down,StrajGer & Crite,Calabria,24,8,25,,,,
77,-,Empire of the Sun,We Are the People,-,2,98,,,,
78,-,Boys,Tylko Ty,-,7,14,,,,
79,up,Parov Stelar,Coco (feat. Lilja Bloom),87,20,72,,,,
80,-,LCD Soundsystem,Watch the Tapes,-,80,2,,,,
81,down,David Tango,Tricky Tricky,34,9,23,,,,
82,down,ODESZA & Yellow House,Heavier,39,19,9,,,,
83,-,Sampha,Spirit 2.0,-,7,9,,,,
84,-,Jungle,Bonnie Hill,-,11,13,,,,
85,-,Diadem,Miałaś Co Chciałaś,-,23,12,,,,
86,down,Jungle & Joy Anonymous,JOY (Back On 74),62,11,3,,,,
87,-,Róisín Murphy,You Knew,-,87,1,,,,
88,up,StrajGer & Crite,Lamour Toujours,88,34,8,,,,
89,down,Busy P,Genie (feat. Mayer Hawthorne),31,31,3,,,,
90,down,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),71,17,27,,,,
91,-,Rat Kru & Kombii,Nasze Randez Vous,-,7,25,,,,
92,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,42,,,,
93,-,Stalgia,Bent,-,52,15,,,,
94,down,Bagrol,Turn Me On,64,22,10,,,,
95,down,Burial,Claustro,91,45,5,,,,
96,-,edapollo,Velvia,-,17,68,,,,
97,-,Franc Moody,Losing Touch,-,80,2,,,,
98,-,DJ Krush,Road to Nowhere,-,98,1,,,,
99,-,David Tango,Forever Tied,-,20,13,,,,
100,-,Phoenix,Lisztomania (Classixx Version),-,42,2,,,,
