Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice & Tame Impala,One Night/All Night,11,1,2,,,,
2,up,Skydiva,Economic Debates,13,1,142,,,,
3,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,4,1,37,,,,
4,down,Steve Fawcett,Hard News Breaks,2,1,161,,,,
5,down,Years & Years,King,1,1,185,,,,
6,up,Ofenbach,Be Mine,46,1,205,,,,
7,down,Chicon,Fenouille,6,2,71,,,,
8,up,Duke Dumont,Ocean Drive,18,1,116,,,,
9,up,Daniel Martikz,Ona Działa Na Mnie Jak,12,1,8,,,,
10,up,PNAU & Khalid,The Hard Way,16,1,46,,,,
11,down,Lyonel Bauchet,Timescape,3,1,87,,,,
12,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,88,,,,
13,-,Flying Lotus,You Don’t Know (feat. Devin Tracy),-,13,1,,,,
14,-,Ratatat,Supreme,-,5,75,,,,
15,-,Akcent,Gwiazda,-,8,5,,,,
16,up,Boys,Szalona,37,3,8,,,,
17,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,49,,,,
18,down,Boys,"Ostatni Dzień, Ostatnia Noc",14,3,26,,,,
19,down,FKA twigs,Cellophane,8,8,48,,,,
20,-,Bonobo,We Could Forever,-,20,1,,,,
21,-,Boozoo Bajou,Way Down (feat. Ben Weaver),-,16,2,,,,
22,down,Olivier Delevingne,Palindrones,9,9,6,,,,
23,-,Smolik & Victor Davies,U Missing,-,21,4,,,,
24,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),23,23,2,,,,
25,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,34,,,,
26,-,Vondelpark,California Analog Dream,-,4,32,,,,
27,up,Alex Seifert,Radio,68,23,34,,,,
28,down,Tinlicker,This Life (feat. Tom Smith),21,7,8,,,,
29,-,Thievery Corporation,All That We Perceive,-,28,39,,,,
30,up,Crew 7 & FSDW,Like a Prayer (Extended Mix),52,14,47,,,,
31,up,AXS Music,European Challenge,42,9,51,,,,
32,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,11,,,,
33,up,Reni Jusis & BESKRES,Kiedyś Cię Znajdę (BESKRES Remix),55,33,9,,,,
34,down,The Supermen Lovers,30/40,7,1,129,,,,
35,-,Serebii,Really You,-,13,7,,,,
36,-,Boys,Przypomnij Mi,-,9,23,,,,
37,up,Nexboy,Bring the Beat Back (Extended Mix),86,28,3,,,,
38,-,FNZ,Move To The Beat,-,38,1,,,,
39,-,EMMANUELLE,Italove,-,39,1,,,,
40,-,Kid Francescoli,"You, Love (feat. Ioni)",-,22,4,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,5,71,,,,
42,-,Bagrol,Turn Me On,-,22,13,,,,
43,up,Rat Kru & Kombii,Nasze Randez Vous,60,7,37,,,,
44,down,"BVR., FR3SH TrX & DJ Combo",Love (Radio Edit),26,26,3,,,,
45,up,Koresma,The Overlook,90,21,33,,,,
46,up,Smolik & MIKA,Enjoy the Sound,50,22,63,,,,
47,down,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,22,8,24,,,,
48,up,edapollo,Velvia,95,17,75,,,,
49,up,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),78,49,3,,,,
50,-,Abberall,Freeeze,-,28,7,,,,
51,down,Kelela,Happy Ending (A.G. Remix),44,44,2,,,,
52,-,TBAGZPROUT,Windows 95 (Lofi Remix),-,52,1,,,,
53,down,Ela Minus,A.R.P.,24,7,85,,,,
54,-,Dj Killer & Majki,Like a Boss,-,36,34,,,,
55,down,Jamie xx,It's So Good,49,28,3,,,,
56,up,Crite & Górski,Get Money,73,27,18,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,202,,,,
58,-,Serph,True Love's Kiss,-,58,2,,,,
59,up,HU BISS,Euphoric Horizon,71,44,14,,,,
60,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,74,22,3,,,,
61,down,Le Tone,Bitter crop,19,8,93,,,,
62,-,Adam Fligsten,Sunrise,-,6,54,,,,
63,-,GoGo Penguin,Saturnine,-,11,4,,,,
64,-,Skullwell & Blando,L'amour,-,15,46,,,,
65,-,Sugababes,Hole In the Head,-,37,9,,,,
66,-,Soda Island & Arian Cook,Come Down,-,66,6,,,,
67,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,41,,,,
68,down,Maniacs Squad,Zorba The Greek 2018,38,12,20,,,,
69,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],82,2,10,,,,
70,down,Classic,Hej czy Ty Wiesz,27,1,66,,,,
71,-,Mike Candys,Drinkin (Extended Mix),-,42,9,,,,
72,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,34,,,,
73,-,Majki & OX,Puerto Rico,-,37,32,,,,
74,up,crowley.Exe,Most Beautiful Girl in the World,80,8,44,,,,
75,-,Dakh Daughters & Cafe De Anatolia,Inshe Misto (Cosmos Shape Remix),-,75,1,,,,
76,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,45,,,,
77,-,L'Impératrice,Voodoo? (Lazywax Remix),-,25,13,,,,
78,down,Klaas,Insomnia Eyes,76,13,22,,,,
79,-,Róisín Murphy,Let Me Know,-,5,20,,,,
80,-,Faustix & LAWRENT,Lucky Ones (feat. PollyAnna),-,31,7,,,,
81,-,StrajGer & Crite,Gimme More,-,17,15,,,,
82,-,Sampha,Spirit 2.0,-,7,11,,,,
83,-,Jean-Michel Jarre,C'est La Vie,-,17,2,,,,
84,down,Nightmares On Wax,Morse,57,21,58,,,,
85,-,Four Tet,Parallel 2,-,24,15,,,,
86,down,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),15,5,33,,,,
87,-,Moods & Two Another,Control,-,48,4,,,,
88,-,Modjo,Lady (Hear Me Tonight),-,2,169,,,,
89,-,"Tim Savey, Nomit & EROCSIT",See You Stop,-,36,5,,,,
90,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,92,,,,
91,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,67,,,,
92,-,Nexboy,For Me (Extended Mix),-,13,14,,,,
93,-,Jungle,GOOD TIMES,-,6,45,,,,
94,-,Lana Tele,Portishead Roads,-,28,4,,,,
95,-,Max Cooper & Kathrin deBoer,Forgotten Places,-,95,1,,,,
96,-,Electro Dance,Electro Dance DJ,-,63,2,,,,
97,-,Zamilska,Deadfall,-,86,2,,,,
98,-,Tomos,Resonate,-,19,35,,,,
99,-,StrajGer & Crite,Hit Me,-,16,18,,,,
100,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,20,,,,
