Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,6,1,184,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,160,,,,
3,up,Lyonel Bauchet,Timescape,4,1,86,,,,
4,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,1,1,36,,,,
5,-,David Guetta,Titanium (feat. Sia),-,2,105,,,,
6,down,Chicon,Fenouille,5,2,70,,,,
7,up,The Supermen Lovers,30/40,45,1,128,,,,
8,-,FKA twigs,Cellophane,-,8,47,,,,
9,-,Olivier Delevingne,Palindrones,-,9,5,,,,
10,down,Hania Rani,Don't Break My Heart (feat. Duncan Bellamy),9,9,10,,,,
11,-,Justice & Tame Impala,One Night/All Night,-,1,1,,,,
12,down,Daniel Martikz,Ona Działa Na Mnie Jak,10,1,7,,,,
13,down,Skydiva,Economic Debates,3,1,141,,,,
14,up,Boys,"Ostatni Dzień, Ostatnia Noc",14,3,25,,,,
15,up,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),30,5,32,,,,
16,down,PNAU & Khalid,The Hard Way,11,1,45,,,,
17,down,Philippe Guez & Yoann Guez,Empire of Dust Trailer,13,9,5,,,,
18,down,Duke Dumont,Ocean Drive,15,1,115,,,,
19,up,Le Tone,Bitter crop,20,8,92,,,,
20,-,Power Play,Skok w Bok (Radio Edit),-,3,30,,,,
21,down,Tinlicker,This Life (feat. Tom Smith),7,7,7,,,,
22,up,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,37,8,23,,,,
23,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,23,1,,,,
24,down,Ela Minus,A.R.P.,21,7,84,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,1,201,,,,
26,up,"BVR., FR3SH TrX & DJ Combo",Love (Radio Edit),68,26,2,,,,
27,down,Classic,Hej czy Ty Wiesz,22,1,65,,,,
28,-,S+C+A+R+R,The Rest of My Days,-,18,6,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,4,70,,,,
30,up,We Draw A,WE'RE STILL WONDERING,85,30,2,,,,
31,up,Empire of the Sun,We Are the People,52,2,104,,,,
32,-,Jungle,All of the Time,-,5,21,,,,
33,down,Maribou State,Blackoak,32,9,22,,,,
34,-,Disclosure,Feel Like I Do,-,22,46,,,,
35,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,3,32,,,,
36,-,Mike Candys,My Speakers,-,36,1,,,,
37,down,Boys,Szalona,16,3,7,,,,
38,up,Maniacs Squad,Zorba The Greek 2018,76,12,19,,,,
39,-,Everything Is Recorded,Everything Is Recorded (feat. Sampha & Owen Pallett),-,14,7,,,,
40,-,Cultlord,Mowd,-,26,8,,,,
41,down,Austra,Mountain Baby (feat. Cecile Believe),26,6,36,,,,
42,-,AXS Music,European Challenge,-,9,50,,,,
43,-,The Chemical Brothers,Galvanize,-,11,23,,,,
44,-,Kelela,Happy Ending (A.G. Remix),-,44,1,,,,
45,-,Natascha Polke & Felix Raphael,Cut Me Loose,-,45,1,,,,
46,up,Ofenbach,Be Mine,54,1,204,,,,
47,-,Purity Ring,peacefall,-,6,46,,,,
48,-,Barry Can't Swim,Always Get Through To You,-,48,3,,,,
49,down,Jamie xx,It's So Good,28,28,2,,,,
50,-,Smolik & MIKA,Enjoy the Sound,-,22,62,,,,
51,-,Jane Weaver,Stages of Phases (Decisive Pink Remix),-,51,1,,,,
52,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,46,,,,
53,-,TWO LANES,Lights,-,17,51,,,,
54,-,Robert Cichy & Kasai,Urwana Melodia (SKUBAS remix),-,12,12,,,,
55,down,Reni Jusis & BESKRES,Kiedyś Cię Znajdę (BESKRES Remix),35,33,8,,,,
56,-,LCD Soundsystem,oh baby,-,54,4,,,,
57,up,Nightmares On Wax,Morse,57,21,57,,,,
58,-,Akcent,Królowa Nocy,-,13,5,,,,
59,up,Parov Stelar,Coco (feat. Lilja Bloom),86,20,80,,,,
60,up,Rat Kru & Kombii,Nasze Randez Vous,84,7,36,,,,
61,down,Polo & Pan,Magic,23,19,15,,,,
62,-,Everything Is Recorded,Close But Not Quite (feat. Sampha),-,12,7,,,,
63,-,Rusl,Anything 4 U,-,52,4,,,,
64,-,Psykosister,Bmi,-,7,62,,,,
65,-,The Horrors,Press Enter to Exit (HAAi Remix),-,44,3,,,,
66,-,Massive Attack & Grantley Marshall,What Your Soul Sings,-,66,3,,,,
67,-,Colin Nicholas Baldry,Future Perfect,-,41,5,,,,
68,down,Alex Seifert,Radio,41,23,33,,,,
69,-,Sampha,Can’t Go Back,-,6,3,,,,
70,up,Barthezz Brain,Raise Your Hands,92,32,2,,,,
71,up,HU BISS,Euphoric Horizon,91,29,13,,,,
72,-,Kimchii,Windsurf,-,39,1,,,,
73,-,Crite & Górski,Get Money,-,27,17,,,,
74,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,55,22,2,,,,
75,down,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],36,21,18,,,,
76,-,Klaas,Insomnia Eyes,-,13,21,,,,
77,-,ODESZA,Sun Models (feat. Madelyn Grant),-,74,2,,,,
78,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),69,49,2,,,,
79,-,Claptone,Golden (feat. Two Another),-,64,3,,,,
80,down,crowley.Exe,Most Beautiful Girl in the World,43,8,43,,,,
81,-,Chris Malinchak,Where Can I Go,-,81,1,,,,
82,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,2,9,,,,
83,-,"Mandy, Indiana",Sheared (Pinking Shears Rework),-,73,2,,,,
84,-,Zimmer,Side of You (feat. Laumé),-,66,5,,,,
85,-,Jean Tonique,Lit Up (feat. DIRTY RADIO),-,58,3,,,,
86,-,Nexboy,Bring the Beat Back (Extended Mix),-,28,2,,,,
87,-,twoloud & Berrow,D.I.S.C.O.,-,14,10,,,,
88,-,Joe Armon-Jones & Mala,Closer (feat. Andreya Triana),-,88,1,,,,
89,-,Portishead,Numb,-,35,4,,,,
90,down,Koresma,The Overlook,67,21,32,,,,
91,up,StrajGer & Crite,Anglia,94,53,2,,,,
92,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,32,19,,,,
93,-,Róisín Murphy,House of Glass,-,93,1,,,,
94,-,The Chemical Brothers,Wide Open,-,51,12,,,,
95,-,edapollo,Velvia,-,17,74,,,,
96,-,Fat Freddy's Drop,Clean the House,-,65,2,,,,
97,-,Kelela,Holier (JD. REID Remix) [feat. Shygirl],-,97,1,,,,
98,-,Little Dragon,Kenneth,-,59,2,,,,
99,down,KIWI & Wuja HZG,Paranoje (Wuja HZG Remix),51,51,3,,,,
100,-,Fat Freddy's Drop,Roady,-,100,1,,,,
