Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,15,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,47,,,,
3,up,Duke Dumont,Ocean Drive,18,1,75,,,,
4,down,Skydiva,Economic Debates,3,1,14,,,,
5,-,Etienne de Crécy,Soldissimo (feat. Air) [EDC Remix],-,5,2,,,,
6,-,Joker Juice,Vinyl Lovers,-,6,13,,,,
7,-,Elder Island,Purely Educational,-,7,1,,,,
8,down,Modjo,Lady (Hear Me Tonight),4,2,54,,,,
9,-,FKA twigs,Cellophane,-,8,20,,,,
10,-,Pretty Lights,Finally Moving,-,10,3,,,,
11,-,Metronomy,I'm Aquarius,-,4,33,,,,
12,up,Daniel Backes & Peter Moslener,Explanatory,21,2,69,,,,
13,up,George Georgia,Boulevard Cruising,47,2,38,,,,
14,-,SOHN,Conrad,-,11,6,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),44,1,69,,,,
16,-,Shook,Milestones,-,16,1,,,,
17,-,Peggy Gou,It Makes You Forget (Itgehane),-,16,2,,,,
18,up,SG Lewis,One More,45,16,7,,,,
19,up,Timmy Trumpet & Gabry Ponte,Mad World,43,9,18,,,,
20,-,Miami Horror,Leila (Poolside Remix),-,20,2,,,,
21,up,Ofenbach,Be Mine,98,1,75,,,,
22,down,OGRE Sound,Crime Scene Reconstruction III,6,3,8,,,,
23,-,AlaZastary,Ciemną Nocą,-,7,9,,,,
24,-,Bass Astral x Igo,Planets,-,24,24,,,,
25,down,Power Play,Nie bo Nie (Radio Edit),20,6,43,,,,
26,down,Jean-Michel Jarre,"Oxygene, Pt. 4",2,1,20,,,,
27,-,!!!,One Girl / One Boy,-,14,1,,,,
28,-,Grimes,Delete Forever,-,17,3,,,,
29,down,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),16,4,29,,,,
30,-,Dreadzone,Once Upon a Time (In Jamaica),-,30,1,,,,
31,-,James Blake,Limit to Your Love,-,31,2,,,,
32,down,Karuan,Chocolate Distance (Vinyl Edit),27,26,31,,,,
33,down,Vito Lalinga,Jackson Square,25,7,31,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),61,13,3,,,,
35,up,Fisz Emade Tworzywo,Fanatycy,35,7,17,,,,
36,up,Portishead,The Rip,41,5,17,,,,
37,-,Disclosure,Jaded,-,32,1,,,,
38,-,Hans Glader & DJ Q,Thief in the Night,-,38,1,,,,
39,up,Sampha,(No One Knows Me) Like the Piano,66,10,8,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,1,70,,,,
41,down,Little Dragon,Lover Chanting,8,8,4,,,,
42,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),78,10,34,,,,
43,-,Yelle,Noir,-,23,3,,,,
44,-,Moby,Porcelain,-,14,5,,,,
45,-,WhoMadeWho,Another Day,-,17,2,,,,
46,-,Ratatat,Supreme,-,5,33,,,,
47,-,Róisín Murphy,Narcissus,-,9,9,,,,
48,-,Rae & Christian,Happy (feat. Mark Foster),-,37,1,,,,
49,-,Jungle,Busy Earnin',-,4,2,,,,
50,-,Mark Ronson,Valerie,-,7,25,,,,
51,-,Scar Tissue,Explant,-,10,58,,,,
52,-,Mark Ronson,Toxic,-,26,1,,,,
53,-,TSHA,Sister,-,6,5,,,,
54,down,David Guetta,Titanium (feat. Sia),15,2,63,,,,
55,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,70,,,,
56,-,Cut Copy,Standing In the Middle of the Field (Tensnake Remix),-,56,1,,,,
57,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,14,,,,
58,-,For Those I Love,Birthday / The Pain,-,58,1,,,,
59,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),87,37,28,,,,
60,-,Biosphere,Black Mesa,-,60,1,,,,
61,-,Caterina Barbieri,Fantas for Saxophone and Voice (feat. Bendik Giske),-,61,1,,,,
62,-,Tenderlonious,808 State,-,62,1,,,,
63,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,14,26,,,,
64,-,Arts the Beatdoctor & Breakestra,Hiding (Arts the Beatdoctor Remix),-,64,1,,,,
65,down,Tesla Boy,Spirit of the Night,64,6,5,,,,
66,-,Daphni,The Truth,-,66,1,,,,
67,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,27,,,,
68,down,Kučka,No Good For Me,67,9,2,,,,
69,-,The Knife,Heartbeats,-,66,1,,,,
70,-,Thievery Corporation,Shadows of Ourselves,-,70,1,,,,
71,-,Scissor Sisters,Take Me Out,-,12,4,,,,
72,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,72,1,,,,
73,down,James Blake,Barefoot in the Park (feat. ROSALÍA),50,20,17,,,,
74,-,Daphni,Face to Face,-,74,1,,,,
75,-,Poolside,Harvest Moon,-,25,15,,,,
76,-,Rhys Manning,Even Flowers Weep,-,76,1,,,,
77,-,Air,Sing Sang Sung,-,42,2,,,,
78,-,Yaeji,"When in Summer, I Forget About the Winter",-,53,2,,,,
79,-,Smolik,Forget Me Not (feat. Emmanuelle Seigner),-,5,4,,,,
80,-,Massive Attack,Unfinished Sympathy,-,11,8,,,,
81,-,Jungle,Happy Man,-,16,8,,,,
82,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,1,,,,
83,down,TSHA,Renegade (feat. Ell Murphy),56,5,8,,,,
84,-,Pati Yang,Supernatural,-,84,1,,,,
85,-,Chet Faker,Gold,-,4,22,,,,
86,-,Kazy Lambist,Love Song (feat. Glasses),-,86,1,,,,
87,-,Brodacze Live Act,Król,-,87,1,,,,
88,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,6,,,,
89,-,Ela Minus,A.R.P.,-,7,2,,,,
90,down,Bearcubs,Overthinking (feat. Narou),53,17,30,,,,
91,-,Dj Kuba & Neitan,Bring the House,-,34,3,,,,
92,-,Chroma Key,Lunar,-,92,1,,,,
93,-,For Those I Love,You Stayed / To Live,-,38,1,,,,
94,down,Bicep,Sundial,60,46,3,,,,
95,down,Misia Furtak,Energia,14,7,31,,,,
96,-,Mike Oldfield,Let There Be Light,-,34,1,,,,
97,-,Midnite Drive,Fog Coming,-,4,32,,,,
98,-,BLOW,You Killed Me on the Moon,-,16,8,,,,
99,-,Caribou,Can't Do Without You (Extended Mix),-,36,21,,,,
100,-,Rysy,88 (feat. Michał Anioł),-,42,2,,,,
