Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),2,1,5,,,,
3,-,Nutty P,Congestion Zone,-,3,1,,,,
4,up,VideoHelper,Crime Life,4,1,6,,,,
5,up,Frugivore,This Isn't What You Thought It Would Be,12,3,8,,,,
6,up,Linia Nocna,Dla Ciebie jestem sobą,7,5,4,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),19,1,48,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,48,,,,
9,-,Metronomy,The Bay,-,4,11,,,,
10,up,Ofenbach,Be Mine,15,1,51,,,,
11,up,Empire of the Sun,We Are the People,49,2,29,,,,
12,down,Years & Years,King,9,1,50,,,,
13,up,Duke Dumont,Ocean Drive,20,1,51,,,,
14,up,Róisín Murphy,Narcissus,44,9,4,,,,
15,down,George Georgia,Boulevard Cruising,11,2,14,,,,
16,-,Moderat,Last Time (Bonus Track),-,6,14,,,,
17,-,Skinshape,I Didn't Know,-,5,10,,,,
18,-,Bicep,Apricots,-,18,1,,,,
19,-,Kraftwerk,Trans Europa Express (2009 Remastered Version),-,19,2,,,,
20,-,Róisín Murphy,Shellfish Mademoiselle,-,20,2,,,,
21,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,23,21,2,,,,
22,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,6,,,,
23,-,Shanguy,Désolée (Paris/Paname) [PARØ Remix],-,22,1,,,,
24,-,Glenn Astro,Moreira,-,24,1,,,,
25,up,Bob Moses,Love We Found,61,9,7,,,,
26,-,Hania Rani,Leaving,-,5,10,,,,
27,up,Daniel Backes & Peter Moslener,Explanatory,32,2,45,,,,
28,-,Róisín Murphy,Kingdom Of Ends,-,28,2,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,4,42,,,,
30,-,Smolik,Moon Marimba,-,7,8,,,,
31,-,Kraftwerk,Autobahn,-,31,2,,,,
32,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,4,,,,
33,-,De-Phazz,My Society,-,33,7,,,,
34,-,Thievery Corporation,Meu Destino (My Destiny),-,5,6,,,,
35,-,Massive Attack & Tracey Thorn,Protection,-,5,5,,,,
36,down,Massive Attack,Be Thankful for What You've Got,10,7,18,,,,
37,down,Power Play,Nie bo Nie (Radio Edit),21,6,19,,,,
38,up,David Guetta,Titanium (feat. Sia),51,2,46,,,,
39,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,3,,,,
40,-,Felix Laband,Donkey Rattle,-,40,1,,,,
41,up,Ta-ku & Panama,Cruel,46,41,5,,,,
42,down,Midnite Drive,Fog Coming,18,4,12,,,,
43,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,27,,,,
44,down,Chet Faker,Low,42,18,2,,,,
45,-,Misia Furtak,Energia,-,7,17,,,,
46,-,Fisz Emade Tworzywo,Telefon,-,9,22,,,,
47,-,Felix Laband,Donkey Rattle - Kill the Boer,-,47,1,,,,
48,-,James Blake,Do You Ever,-,48,1,,,,
49,down,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),16,5,9,,,,
50,up,GRiZ,"Gettin High, Havin Fun",71,50,2,,,,
51,up,Sevdaliza,Eden,54,28,8,,,,
52,-,Free the Spirit,Evergreen,-,52,1,,,,
53,down,Vito Lalinga,Jackson Square,43,7,13,,,,
54,-,Mort Garson,Plantasia,-,54,1,,,,
55,down,Chet Faker,Gold,36,4,17,,,,
56,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,30,1,,,,
57,-,Sacha Collison,Let the Music Play (feat. Laura Vane),-,57,1,,,,
58,-,Björk,All Is Full of Love,-,58,1,,,,
59,-,Róisín Murphy,Jealousy (Extended Mix),-,35,1,,,,
60,down,King Henry,Never Give Up,53,29,4,,,,
61,-,Toni Ocanya,Tibetan,-,61,2,,,,
62,-,ラプスリー,Womxn (Logic1000 Remix) [feat. Logic1000],-,62,1,,,,
63,-,Danny Deluxe,Light Squeeze,-,19,5,,,,
64,down,Caribou,Can't Do Without You (Extended Mix),63,36,7,,,,
65,down,Scar Tissue,Explant,35,10,44,,,,
66,-,James Blake,Limit to Your Love,-,31,1,,,,
67,-,Mort Garson,Ode to an African Violet,-,14,2,,,,
68,-,Róisín Murphy,Incapable (Edit),-,35,2,,,,
69,down,Elder Island,Bamboo,28,15,8,,,,
70,-,SOHN,Bloodflows,-,28,7,,,,
71,-,Zbigniew Preisner,Piotr,-,14,2,,,,
72,-,Jungle,Time,-,54,10,,,,
73,-,Róisín Murphy,Jealousy,-,73,1,,,,
74,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),45,2,41,,,,
75,down,OMNOM,Foul Mouth (feat. PPRWRK),30,30,2,,,,
76,up,HNNY,Sunday,84,27,18,,,,
77,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),86,37,17,,,,
78,up,Shura,Make It Up,95,24,5,,,,
79,-,Poolside,Harvest Moon,-,25,10,,,,
80,down,Flume & Chet Faker,Drop the Game,73,31,6,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,39,2,,,,
82,-,Mike Candys,Push It (Club Mix),-,70,1,,,,
83,-,Maribou State,Feel Good (feat. Khruangbin),-,24,20,,,,
84,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,59,1,50,,,,
85,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,41,2,,,,
86,-,Parov Stelar,Chambermaid Swing,-,20,4,,,,
87,-,Joe Goddard,Truth Is Light,-,76,2,,,,
88,-,Marek Biliński,Dom W Dolinie Mgieł,-,79,1,,,,
89,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,13,,,,
90,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,68,57,2,,,,
91,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,22,,,,
92,-,Sevdaliza,Amandine Insensible,-,10,10,,,,
93,down,Years & Years,Eyes Shut,72,17,22,,,,
94,-,Chet Faker,1998,-,37,4,,,,
95,down,White Town,Your Woman,74,13,8,,,,
96,-,Banks,Warm Water,-,85,1,,,,
97,-,Henry Green,All,-,97,1,,,,
98,down,M People,Moving On Up,67,13,27,,,,
99,-,Nouvelle Vague,In a Manner of Speaking,-,11,1,,,,
100,down,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,82,73,2,,,,
