Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yello,Jingle Bells (Single Version),9,1,17,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,149,,,,
3,up,Lyonel Bauchet,Timescape,3,1,27,,,,
4,down,Steve Fawcett,Hard News Breaks,2,1,101,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,149,,,,
6,up,Skydiva,Economic Debates,7,1,86,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,132,,,,
8,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,49,,,,
9,up,The Supermen Lovers,30/40,15,1,88,,,,
10,down,Years & Years,King,6,1,126,,,,
11,down,Chicon,Fenouille,4,2,20,,,,
12,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,1,47,,,,
13,-,Uniting Nations,Out of Touch,-,6,17,,,,
14,up,Edgard Jaude,Traveler,25,8,3,,,,
15,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,77,,,,
16,-,Waldeck,Rio Grande,-,16,4,,,,
17,up,FKA twigs,killer,46,7,19,,,,
18,-,Psykosister,Bmi,-,7,23,,,,
19,up,"MATTN, Klaas & Dino Warriors",Somebody to Love,29,6,7,,,,
20,-,Jungle,Happy Man,-,16,17,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,2,124,,,,
22,-,Haux,Seaside,-,22,9,,,,
23,-,Linia Nocna,Herbata z malinami,-,8,15,,,,
24,up,Power Play,Skok w Bok (Radio Edit),49,3,10,,,,
25,up,Crew 7 & FSDW,Like a Prayer (Extended Mix),48,14,12,,,,
26,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,26,1,,,,
27,down,crowley.Exe,Most Beautiful Girl in the World,21,8,13,,,,
28,-,Kamp!,Can't You Wait,-,28,5,,,,
29,up,TWO LANES,Lights,47,17,32,,,,
30,-,SBTRKT,Hold On (feat. Sampha),-,30,3,,,,
31,up,Ela Minus,A.R.P.,67,7,34,,,,
32,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,17,,,,
33,-,Skalpel,Why Not Jungle,-,11,8,,,,
34,-,Daniel Backes & Peter Moslener,Explanatory,-,2,134,,,,
35,-,AXS Music,European Challenge,-,9,19,,,,
36,up,Mark Ronson,Valerie,76,7,70,,,,
37,up,PaT MaT Brothers & DEJS,Gods of the Night,75,24,7,,,,
38,up,Adam Fligsten,Sunrise,69,6,26,,,,
39,up,Creambase 1,Fiddle 2003 (Vox Mix),83,17,20,,,,
40,up,Milano,O Tobie Kochana,84,1,25,,,,
41,-,HNNY,Sunday,-,27,40,,,,
42,-,Years & Years,King (The Magician Remix),-,12,1,,,,
43,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,31,1,,,,
44,-,Blank & Jones,Catch (Radio Mix) [with Elles],-,34,8,,,,
45,-,Bonobo,No Reason (feat. Nick Murphy),-,25,48,,,,
46,down,Metronomy,I'm Aquarius,18,4,56,,,,
47,down,Little Dragon,Stay (feat. JID),36,33,7,,,,
48,-,Lovelock,What's On Your Mind (Feat. Dan Stevens),-,48,1,,,,
49,-,Maribou State,Feel Good (feat. Khruangbin),-,24,59,,,,
50,-,Lovelock,Broken Hearts,-,50,1,,,,
51,-,The Knocks,Nobody But Me (feat. Cold War Kids),-,19,7,,,,
52,-,Zimmer,Wildflowers (feat. Panama),-,23,35,,,,
53,-,Boys,Przypomnij Mi,-,9,2,,,,
54,up,Thievery Corporation,All That We Perceive,71,24,15,,,,
55,-,Polo & Pan,Magic (Edit),-,48,3,,,,
56,-,DBL & NoizBasses,Better,-,23,5,,,,
57,down,Parov Stelar,Coco (feat. Lilja Bloom),34,20,49,,,,
58,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,21,,,,
59,-,Ray Flowers & Jez Poole,Calling,-,32,1,,,,
60,-,Spice Girls,Sleigh Ride,-,4,10,,,,
61,-,Rae Morris,Someone Out There,-,37,5,,,,
62,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,100,1,146,,,,
63,-,Majki & OX,Puerto Rico,-,37,8,,,,
64,-,"always centered at night, Moby & serpentwithfeet",On Air,-,30,9,,,,
65,-,Ed Leigh,tequila,-,46,8,,,,
66,-,Rhye,Helpless,-,48,8,,,,
67,down,ODESZA,Wide Awake (feat. Charlie Houston),55,33,15,,,,
68,down,Faded Colors,Blue.,33,21,36,,,,
69,up,Mura Masa & Erika de Casier,e-motions,89,35,5,,,,
70,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,27,10,,,,
71,-,Kelly Lee Owens,Sonic 8,-,71,1,,,,
72,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,72,1,,,,
73,-,Glüme,Chemicals,-,73,1,,,,
74,-,Morgan Geist,Feeling Is Mutual,-,74,1,,,,
75,-,Dj Killer & Majki,Like a Boss,-,36,11,,,,
76,-,Gabriel Gifford & Harvey Causon,Dust Rises,-,45,5,,,,
77,-,Shygirl,Heaven,-,53,1,,,,
78,-,Rampue,Colour Back,-,78,1,,,,
79,-,MANIACS SQUAD,Zorba the Greek (David Tango Remix),-,19,6,,,,
80,up,Miss Grit,Like You,80,64,3,,,,
81,down,edapollo,Velvia,39,17,34,,,,
82,down,George Riley,Running In Waves,54,52,4,,,,
83,-,Skream & Jansons,World Is Empty,-,54,2,,,,
84,-,Nightmares On Wax,Morse,-,21,34,,,,
85,-,Le Tone,Bitter crop,-,8,47,,,,
86,-,Cubicolor,Nights in Bloom,-,86,1,,,,
87,down,Brian Roche,Jet Lag,19,4,33,,,,
88,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,5,3,,,,
89,up,Fisz Emade Tworzywo & Zuchy,Za mało czasu (Zuchy Dance Dub),99,26,2,,,,
90,-,Quentin Dumas,Start Mars,-,21,13,,,,
91,-,Dj Killer & David Tango,Anything,-,10,16,,,,
92,-,Duck Sauce,aNYway,-,92,1,,,,
93,-,David Tango,Mamasita,-,14,22,,,,
94,-,Massive Attack,Atlas Air,-,34,1,,,,
95,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,23,,,,
96,-,Róisín Murphy,Incapable,-,14,21,,,,
97,down,Ofenbach,Be Mine,56,1,159,,,,
98,-,坂本龍一 & David Sylvian,Grains (Sweet Paulownia Wood) - David Sylvian Remodel,-,98,1,,,,
99,-,Bearcubs,Overthinking (feat. Narou),-,17,57,,,,
100,-,Janus Rasmussen,Lilla,-,100,1,,,,
