Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,53,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,153,,,,
3,up,Steve Fawcett,Hard News Breaks,3,1,105,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,135,,,,
5,down,Ofenbach & Afrojack,Ain't Got No Worries,4,2,6,,,,
6,down,Years & Years,King,5,1,130,,,,
7,up,Lyonel Bauchet,Timescape,13,1,31,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,153,,,,
9,up,Uniting Nations,Out of Touch,15,6,21,,,,
10,-,Portishead,The Rip,-,5,41,,,,
11,up,Jungle,GOOD TIMES,33,6,27,,,,
12,down,Skydiva,Economic Debates,7,1,90,,,,
13,-,Linia Nocna,Herbata z malinami,-,8,16,,,,
14,up,Chicon,Fenouille,41,2,24,,,,
15,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),28,3,4,,,,
16,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,14,,,,
17,-,"Flume, Sofia Kourtesis & Caroline Polachek",Sirens (feat. Caroline Polachek) [Sofia Kourtesis Remix],-,17,1,,,,
18,-,The Supermen Lovers,30/40,-,1,91,,,,
19,-,Metronomy,The Upsetter,-,8,25,,,,
20,up,LCD Soundsystem,new body rhumba (from the film White Noise),35,10,7,,,,
21,up,Jean-Michel Jarre,"Oxygene, Pt. 4",36,1,85,,,,
22,up,Bearcubs,Overthinking (feat. Narou),40,17,61,,,,
23,-,Hot Chip,Over and Over,-,23,8,,,,
24,up,Barthez,On the Move,88,8,8,,,,
25,-,Parov Stelar,All Night,-,25,4,,,,
26,up,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],71,16,7,,,,
27,up,Modjo,Lady (Hear Me Tonight),44,2,128,,,,
28,up,SG Lewis,Fall,54,9,39,,,,
29,-,Double Mixte,Am I a Fool to Love You,-,29,1,,,,
30,-,Empire of the Sun,We Are the People,-,2,83,,,,
31,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,24,,,,
32,-,Ania Leon,Przypadki,-,12,7,,,,
33,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,7,,,,
34,-,Moderat,Last Time (Bonus Track),-,6,28,,,,
35,-,Dj Killer & David Tango,Anything,-,10,19,,,,
36,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,18,,,,
37,-,AXS Music,European Challenge,-,9,21,,,,
38,-,Moderat,MORE LOVE,-,11,9,,,,
39,-,Lars Huismann,Propulsion,-,39,1,,,,
40,-,Novika,Lekko,-,9,20,,,,
41,-,Smolik,Om (feat. Mika Urbaniak),-,41,2,,,,
42,up,Marco Cimino,Flowering Time (Full),58,3,36,,,,
43,down,Olivier Olsen,Childrens of the Futur,32,11,6,,,,
44,-,Bonobo,No Reason (feat. Nick Murphy),-,25,50,,,,
45,-,Veronal,Spec Bebop,-,45,1,,,,
46,-,Nia Archives,So Tell Me…,-,22,2,,,,
47,-,TWO LANES,Lights,-,17,35,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,89,,,,
49,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,24,,,,
50,-,Joyeux Fix,Come Back,-,50,2,,,,
51,down,K.K,Daja Sobie W Szyje,10,7,5,,,,
52,down,edapollo,Velvia,29,17,38,,,,
53,-,DRAMAS,Undercover Dreamer,-,25,6,,,,
54,up,Sevdaliza,Amandine Insensible,85,10,42,,,,
55,-,Massive Attack,Spying Glass,-,33,2,,,,
56,-,Bass Astral x Igo,Close to Your Love,-,16,9,,,,
57,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),47,31,4,,,,
58,up,Majki & OX,Puerto Rico,82,37,11,,,,
59,down,Edgard Jaude,Encryption,48,11,4,,,,
60,-,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),-,60,1,,,,
61,-,Adam Fligsten,Sunrise,-,6,29,,,,
62,down,Thievery Corporation,All That We Perceive,50,24,18,,,,
63,-,Ela Minus,A.R.P.,-,7,36,,,,
64,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),22,1,51,,,,
65,up,Miss Grit,Like You,69,64,7,,,,
66,-,Kelly Lee Owens,One,-,66,1,,,,
67,-,Baasch & Paulina Przybysz,Puls,-,67,1,,,,
68,-,Alison Wonderland,Something Real,-,36,9,,,,
69,-,Sensekraft & Pump Gorilla,California,-,69,1,,,,
70,down,Bayera,Droga,57,51,4,,,,
71,-,Blank & Jones,Chilled Cream,-,71,1,,,,
72,-,Portishead,Numb,-,35,3,,,,
73,-,Röyksopp,Feel It (feat. Maurissa Rose),-,48,2,,,,
74,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,13,,,,
75,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,16,,,,
76,down,Ofenbach,Be Mine,12,1,162,,,,
77,-,Brice Davoli,Symphoni:e,-,5,2,,,,
78,down,Classic,Hej czy Ty Wiesz,21,1,49,,,,
79,-,Kelly Lee Owens,S.O,-,79,1,,,,
80,-,Kritical Audio,Bugsmasher,-,80,1,,,,
81,down,Harold Faltermeyer,Axel F,77,15,45,,,,
82,-,Dj Killer & Majki,Like a Boss,-,36,12,,,,
83,-,Basement Jaxx,Magnificent Romeo,-,13,7,,,,
84,down,Fisz Emade Tworzywo & Zuchy,Za mało czasu (Zuchy Dance Dub),64,26,6,,,,
85,-,Mick Roach,Meantime (TDraper Mix),-,85,1,,,,
86,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,41,,,,
87,-,Lil Silva & Sampha,Backwards,-,9,8,,,,
88,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,16,18,,,,
89,down,Portishead,It Could Be Sweet,17,13,14,,,,
90,down,Faded Colors,Blue.,42,21,40,,,,
91,-,Jane's Addiction,Jane Says,-,91,2,,,,
92,-,Catz 'N Dogz & Rosalie.,Ten Trip,-,92,1,,,,
93,-,SOHN,Bloodflows,-,28,32,,,,
94,-,Mall Grab,Understand (feat. Brendan Yates),-,69,1,,,,
95,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,21,1,,,,
96,-,Tomos,Resonate,-,19,8,,,,
97,down,Parov Stelar,Coco (feat. Lilja Bloom),45,20,52,,,,
98,-,Majki,Ten Stan,-,41,5,,,,
99,-,PNAU & Troye Sivan,You Know What I Need,-,1,1,,,,
100,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,32,1,,,,
