Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,78,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,24,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,56,,,,
4,-,Frugivore,This Isn't What You Thought It Would Be,-,3,23,,,,
5,down,Skydiva,Economic Debates,3,1,23,,,,
6,up,Jean-Michel Jarre,"Oxygene, Pt. 4",6,1,29,,,,
7,down,Ofenbach,Be Mine,4,1,84,,,,
8,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,25,,,,
9,up,Duke Dumont,Ocean Drive,32,1,84,,,,
10,up,Massive Attack,Teardrop,35,10,19,,,,
11,down,Digitalsakura,Morgenlied,7,7,3,,,,
12,-,Ratatat,Supreme,-,5,38,,,,
13,up,Timmy Trumpet & Gabry Ponte,Mad World,21,9,27,,,,
14,up,Power Play,Nie bo Nie (Radio Edit),22,6,52,,,,
15,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,52,1,79,,,,
16,up,George Georgia,Boulevard Cruising,16,2,47,,,,
17,up,OGRE Sound,Crime Scene Reconstruction III,56,3,17,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,94,18,8,,,,
19,up,Modjo,Lady (Hear Me Tonight),20,2,63,,,,
20,up,Hanjo Gäbler,Thrilling Election,26,10,7,,,,
21,-,Pongo,Tambulaya,-,21,1,,,,
22,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,12,,,,
23,up,Empire of the Sun,We Are the People,28,2,51,,,,
24,-,Jaap Blonk,Seepferdchen und Flugfische,-,24,1,,,,
25,-,Ahrix,Euphoria,-,25,1,,,,
26,up,Daniel Backes & Peter Moslener,Explanatory,39,2,77,,,,
27,-,Hania Rani,Eden,-,19,11,,,,
28,-,Massive Attack,Black Melt,-,28,1,,,,
29,-,Mark Ronson,Just,-,29,1,,,,
30,-,Chinese Man,Artichaut,-,30,1,,,,
31,-,M People,Just for You,-,26,3,,,,
32,-,Grimes,We Appreciate Power (feat. HANA),-,13,6,,,,
33,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,9,,,,
34,down,Kučka,No Good For Me,9,9,11,,,,
35,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,24,,,,
36,-,Portishead,It Could Be Sweet,-,13,5,,,,
37,up,Matt Ryder,Feel,82,37,5,,,,
38,-,Szymon,Golden,-,28,1,,,,
39,up,Years & Years,King,58,1,78,,,,
40,-,Guts,And The Living Is Easy,-,32,4,,,,
41,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),19,10,42,,,,
42,-,Le Tone,Bitter crop,-,8,38,,,,
43,-,Parov Stelar,All Night,-,25,1,,,,
44,-,Nosowska,Ja pas!,-,6,17,,,,
45,up,Róisín Murphy,Narcissus,49,9,14,,,,
46,-,Róisín Murphy,Something More,-,46,1,,,,
47,-,Jean-Michel Jarre,Revolution industrielle-ouverture,-,47,1,,,,
48,down,Marco Cimino,Flowering Time (Underscore),12,6,7,,,,
49,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,30,,,,
50,down,Kinior,Wschodni Wiatr,5,4,7,,,,
51,-,Etienne de Crécy,Soldissimo (feat. Air) [EDC Remix],-,5,4,,,,
52,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,11,,,,
53,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,53,2,,,,
54,-,Bonobo,Transits (feat. Szjerdene),-,54,1,,,,
55,up,Nightmares On Wax,Morse,95,21,24,,,,
56,-,Morcheeba,Be Yourself,-,6,6,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,55,,,,
58,-,Danny Deluxe,Light Squeeze,-,19,9,,,,
59,-,Axel Boman,No Sweden,-,59,1,,,,
60,-,John B. Hancock,Sleight,-,1,9,,,,
61,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,16,5,,,,
62,-,Hedone,What Dickens Says About Loneliness,-,58,2,,,,
63,up,Parov Stelar,Coco (feat. Lilja Bloom),89,20,23,,,,
64,-,Patrice,Burning Bridges (Fakear Remix),-,64,1,,,,
65,-,The Avalanches,A Different Feeling (Ernest St. Laurent Remix),-,65,2,,,,
66,-,Bicep,Vale,-,66,4,,,,
67,-,Power Play,Hana Hana (Radio Edit),-,8,38,,,,
68,-,Portishead,Glory Box,-,6,17,,,,
69,-,"Cat Dealers, LOthief & Santti",Sunshine (Dubdogz Remix),-,48,6,,,,
70,-,Coals,S.I.T.C.,-,53,4,,,,
71,-,Justice,Helix,-,25,5,,,,
72,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,17,,,,
73,up,Karuan,Chocolate Distance (Vinyl Edit),99,26,37,,,,
74,-,Kromp Room,Siekiera - Idziemy Przez las (Room Beatbox Kromp Short Mix),-,18,3,,,,
75,-,Skalpel,Escape (Hania Rani Remix),-,11,3,,,,
76,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,12,,,,
77,-,Ela Minus,A.R.P.,-,7,4,,,,
78,-,Chet Faker,1998,-,37,9,,,,
79,-,The Chemical Brothers,Go,-,19,7,,,,
80,down,Rysy,The Fib,69,25,5,,,,
81,down,SOHN,Bloodflows,51,28,22,,,,
82,up,Mark Ronson,Valerie,83,7,29,,,,
83,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,11,,,,
84,-,Overdoze,Monkey,-,75,2,,,,
85,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,16,,,,
86,-,Scar Tissue,Explant,-,10,62,,,,
87,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,9,,,,
88,-,Sevdaliza,Amandine Insensible,-,10,18,,,,
89,-,BLOW,You Killed Me on the Moon,-,16,9,,,,
90,-,Flume & Chet Faker,Drop the Game,-,31,13,,,,
91,-,Classic,Hej czy Ty Wiesz,-,1,38,,,,
92,-,Kelly Lee Owens,Corner of My Sky (feat. John Cale),-,92,1,,,,
93,-,Juggernaut.,Gastropnir,-,93,1,,,,
94,-,Bob Moses,Love We Found,-,9,17,,,,
95,-,Kamp!,Melt,-,11,4,,,,
96,-,Jean-Michel Jarre,"Industrial Revolution, Pt. 2",-,96,1,,,,
97,-,George Maple,Talk Talk,-,39,16,,,,
98,down,edapollo,Velvia,67,17,5,,,,
99,-,Pupkulies & Rebecca,Juvinal,-,99,1,,,,
100,-,Jungle,Casio,-,12,28,,,,
