Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Peters,So Deep,1,1,5,,,,
2,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,25,1,15,,,,
3,up,Ofenbach,Be Mine,3,1,15,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,15,,,,
5,down,Duke Dumont,Ocean Drive,4,1,15,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),46,1,13,,,,
7,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",19,3,14,,,,
8,up,Dan Deacon,Become a Mountain,26,8,4,,,,
9,up,Jan Cyrka & Toby Bricheno,Nice World,15,8,14,,,,
10,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,6,2,,,,
11,up,Mark Ronson,Valerie,12,7,11,,,,
12,down,Classic,Hej czy Ty Wiesz,9,1,8,,,,
13,up,David Guetta,Titanium (feat. Sia),18,2,15,,,,
14,up,Bon Voyage,Fuchsia,30,5,15,,,,
15,up,Modjo,Lady (Hear Me Tonight),53,2,15,,,,
16,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),16,2,15,,,,
17,up,Daniel Backes & Peter Moslener,Explanatory,21,2,11,,,,
18,-,Bibio,Old Graffiti,-,6,6,,,,
19,-,Metronomy,The Upsetter,-,8,5,,,,
20,up,Caribou,Never Come Back,24,7,3,,,,
21,-,Massive Attack,Safe from Harm,-,19,1,,,,
22,-,Ptaki,Warsaw,-,22,1,,,,
23,-,Sad Statue,Ruokailuvälineet,-,23,1,,,,
24,-,Batuk,Ultima Movement (feat. LeBon),-,24,1,,,,
25,-,Marek Hemmann,Alias,-,11,1,,,,
26,-,Moodymann,Got Me Coming Back Rite Now,-,26,1,,,,
27,down,Bobby Womack,Whatever Happened to the Times?,13,4,5,,,,
28,-,SOHN,Artifice,-,28,2,,,,
29,-,Aqmoolator,Nie Mogę Spać,-,29,1,,,,
30,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,5,,,,
31,down,Years & Years,King,6,1,14,,,,
32,up,The Polish Ambassador,Careless Whisper (The Polish Ambassador Unofficial Remix) [Wham!],65,23,4,,,,
33,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,16,6,,,,
34,-,Pantha du Prince,In an Open Space (feat. Queens),-,18,5,,,,
35,-,The Comet Is Coming,Summon the Fire,-,35,2,,,,
36,-,How To Dress Well,Lost Youth / Lost You,-,36,1,,,,
37,up,Scar Tissue,Explant,92,10,15,,,,
38,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),31,8,14,,,,
39,-,Provinz Posen,Moje Życie,-,4,5,,,,
40,up,Turquoise,New Game,56,16,3,,,,
41,-,Dante Thomas,Miss California,-,3,8,,,,
42,-,Dolby Anol,Puppies (Original),-,42,2,,,,
43,-,Ruth,Polaroïd/Roman/Photo,-,43,1,,,,
44,-,M People,Moving On Up,-,13,6,,,,
45,down,GRiZ,Gonna Get Funky,38,38,4,,,,
46,down,Jungle,Casio,29,12,2,,,,
47,-,Underworld,If Rah,-,47,2,,,,
48,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,41,3,,,,
49,up,David Guetta,Without You (feat. Usher),71,19,12,,,,
50,-,Thievery Corporation,All That We Perceive,-,34,4,,,,
51,-,Void Vision,Sour,-,51,1,,,,
52,up,Milano,O Tobie Kochana,87,1,14,,,,
53,-,"Carl Craig, Francesco Tristano, Les Siècles & François-Xavier Roth",Sandstorms (Versus Version),-,53,2,,,,
54,-,Jaromir Kaminski,Westport,-,54,2,,,,
55,up,The Blaze & Octavian,Somewhere,93,55,2,,,,
56,-,Doctor L,Suabala (feat. Le Cube),-,56,1,,,,
57,down,Ajgor,Aurora (feat. Chi),35,35,2,,,,
58,up,Pif Paf,Ginger,75,58,2,,,,
59,-,YACHT,(Downtown) Dancing,-,22,3,,,,
60,down,Czadoman,Ruda Tańczy Jak Szalona,58,2,8,,,,
61,-,Czadoman,Chodź Na Kolana,-,5,10,,,,
62,-,Parzival,A.D.,-,62,1,,,,
63,-,Micatone,You’ve Taken All,-,63,2,,,,
64,up,Linia Nocna,W Moim Ogrodzie (DAAB cover),96,4,4,,,,
65,-,Jobee Project,Burning Sense,-,1,1,,,,
66,up,Nicolas Godin,The Border,79,66,2,,,,
67,down,Turbotito & Phillipi & Rodrigo,Canção para Laia,55,37,8,,,,
68,-,Elkka,Stay (Warm Edit),-,39,4,,,,
69,-,Fisz Emade Tworzywo,Wróć (feat. Justyna Święs),-,19,1,,,,
70,-,Jean-Michel Jarre,"Oxygene, Pt. 12",-,70,1,,,,
71,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,24,1,,,,
72,up,Orchestral Manoeuvres In the Dark,Enola Gay,82,4,15,,,,
73,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,1,,,,
74,-,Kiasmos,Looped,-,66,1,,,,
75,-,Francesco Tristano,Idiosynkrasia,-,67,1,,,,
76,-,Tosca,Meixner (LTJ Xperience Mix),-,76,1,,,,
77,-,Byty,Ivy,-,46,1,,,,
78,up,Digitalism,Panavision,90,78,2,,,,
79,-,Funkstar De Luxe,Sun Is Shinning,-,35,1,,,,
80,-,JKriv,Ive Brussel (JKriv Rework),-,29,7,,,,
81,-,4hero,Morning Child (Radio Edit),-,54,1,,,,
82,-,Yuksek,G.F.Y. (feat. Queen Rose),-,64,3,,,,
83,-,Morcheeba,Way Beyond,-,14,10,,,,
84,-,Jimetta Rose,Skyscrapers,-,79,1,,,,
85,-,Disclosure,Where Angels Fear To Tread,-,5,1,,,,
86,down,!!!,Domino,76,40,6,,,,
87,-,Moby,One of These Mornings,-,20,4,,,,
88,-,Crowded House,Don't Dream It's Over (Extended Version),-,25,4,,,,
89,down,Power Play,Hana Hana (Radio Edit),81,8,11,,,,
90,-,Paul Johnson,Get Get Down (Billy Lo Friday Night Ruffneck Vision Remix),-,90,1,,,,
91,-,Illenium & Gryffin,Feel Good (feat. Daya),-,20,1,,,,
92,-,Nicola Conte,Il Cerchio Rosso,-,64,1,,,,
93,down,Disclosure,Feel Like I Do,62,22,5,,,,
94,-,Brodacze Live Act,Spadam Stąd,-,54,2,,,,
95,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),85,29,11,,,,
96,-,Little Dragon,Lover Chanting,-,8,2,,,,
97,-,DJ Krush & Toshinori Kondo,Toh Sui,-,97,1,,,,
98,down,Jean-Michel Jarre,"Oxygene, Pt. 4",63,1,3,,,,
99,-,Kontaur,Paramount (feat. Julia Mika),-,70,1,,,,
100,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,86,1,,,,
