Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,5,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,58,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,158,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,140,,,,
5,up,Steve Fawcett,Hard News Breaks,7,1,110,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,157,,,,
7,up,Years & Years,King,27,1,135,,,,
8,down,Lyonel Bauchet,Timescape,5,1,36,,,,
9,down,Skydiva,Economic Debates,6,1,95,,,,
10,up,Marco Cimino,Flowering Time (Full),38,3,39,,,,
11,up,Uniting Nations,Out of Touch,11,6,25,,,,
12,-,Linia Nocna,Herbata z malinami,-,8,19,,,,
13,down,Barthez,On the Move,9,8,13,,,,
14,up,David Tango,Mamasita,37,14,27,,,,
15,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,28,,,,
16,-,Psykosister,Bmi,-,7,29,,,,
17,up,Ofenbach,Be Mine,19,1,167,,,,
18,-,Portishead,The Rip,-,5,42,,,,
19,-,Metronomy,I'm Aquarius,-,4,59,,,,
20,up,Classic,Hej czy Ty Wiesz,100,1,52,,,,
21,up,TWO LANES,Lights,42,17,39,,,,
22,down,Ela Minus,A.R.P.,20,10,40,,,,
23,up,Bobi,Zimne Noce (Extended),34,17,8,,,,
24,up,Bearcubs,Overthinking (feat. Narou),52,17,66,,,,
25,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,3,7,,,,
26,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),18,1,56,,,,
27,-,Club Cheval,Young Rich and Radical,-,27,3,,,,
28,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,102,,,,
29,-,Tomos,Resonate,-,19,10,,,,
30,up,AXS Music,European Challenge,32,9,25,,,,
31,up,Nia Archives,So Tell Me…,31,22,7,,,,
32,-,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),-,17,9,,,,
33,down,K.K,Daja Sobie W Szyje,17,7,10,,,,
34,down,edapollo,Velvia,22,17,43,,,,
35,down,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],30,21,13,,,,
36,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,5,13,,,,
37,-,Jamie Hannah,"Bohemian Rhapsody (Live from St. Stephens Church, London 13/03/2022)",-,37,1,,,,
38,-,Jamie xx,Loud Places (feat. Romy),-,38,5,,,,
39,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,28,3,,,,
40,-,Adam Fligsten,Sunrise,-,6,31,,,,
41,down,Citokid,Comfort Boost,35,4,31,,,,
42,-,Skullwell & Blando,L'amour,-,15,21,,,,
43,up,Faded Colors,Blue.,58,21,45,,,,
44,up,Zimmer,Wildflowers (feat. Panama),53,23,38,,,,
45,down,Modjo,Lady (Hear Me Tonight),41,2,133,,,,
46,-,Dj Killer & David Tango,Anything,-,10,22,,,,
47,up,Franek Kimono,King Bruce Lee Karate Mistrz,97,3,45,,,,
48,-,MANIACS SQUAD,Zorba the Greek (David Tango Remix),-,19,11,,,,
49,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,45,1,151,,,,
50,-,Massive Attack,Karmacoma,-,6,13,,,,
51,down,Jungle,GOOD TIMES,47,6,31,,,,
52,-,Jeszcze,Nie Widzę Cię,-,52,2,,,,
53,-,George Riley,Running In Waves,-,52,9,,,,
54,-,crowley.Exe,Most Beautiful Girl in the World,-,8,18,,,,
55,down,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],28,16,11,,,,
56,-,JakoJako,Auris,-,56,1,,,,
57,-,Röyksopp,Feel It (feat. Maurissa Rose),-,48,4,,,,
58,up,Sonnee & POLIÇA,Dancing Ain't Enough,76,30,4,,,,
59,up,"always centered at night, Moby & serpentwithfeet",On Air,79,30,14,,,,
60,-,Goldroom,Everybody's Lonely,-,60,4,,,,
61,-,L'Impératrice,Voodoo? (Lazywax Remix),-,34,5,,,,
62,-,Metronomy,The Look,-,12,23,,,,
63,-,Elderbrook,Talking,-,63,3,,,,
64,-,Kate Ryan,Libertine,-,64,1,,,,
65,up,Thievery Corporation,All That We Perceive,88,28,21,,,,
66,down,Parov Stelar,Coco (feat. Lilja Bloom),39,20,55,,,,
67,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,42,5,,,,
68,-,RÜFÜS DU SOL,Underwater,-,41,7,,,,
69,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,32,3,,,,
70,up,Smolik & MIKA,Enjoy the Sound,99,22,43,,,,
71,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,30,5,,,,
72,-,Bobi,Noce Gorące,-,67,2,,,,
73,-,Status Quo,Red Sky,-,73,2,,,,
74,-,David Tango & Prisoners Show,Sarracino,-,32,15,,,,
75,-,Hippie Sabotage,Devil Eyes,-,75,2,,,,
76,-,Bob Moses & ZHU,Desire (Single Edit),-,41,4,,,,
77,-,Ishmael Ensemble & Rider Shafique,Empty Hands (Rider Shafique Version),-,77,1,,,,
78,-,Dan Kye,Actually,-,52,3,,,,
79,-,Aymos & Hagan,Sise Ntweni,-,79,1,,,,
80,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,31,7,,,,
81,down,Brodka,Sadza,60,5,22,,,,
82,-,Barker & Baumecker,Cipher,-,82,1,,,,
83,down,Jean-Michel Jarre,"Oxygene, Pt. 4",70,1,89,,,,
84,-,Gilligan Moss,Special Thing,-,52,2,,,,
85,-,Bonobo,Rosewood,-,15,28,,,,
86,-,Róisín Murphy,You Know Me Better,-,15,5,,,,
87,down,Boys,Przypomnij Mi,23,9,7,,,,
88,-,Marc Collin,Superman (feat. Juliet),-,88,1,,,,
89,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,54,3,,,,
90,-,Husky Rescue,New Light of Tomorrow,-,90,1,,,,
91,-,"Paul McCartney, Wings, Timo Maas & James Teej",Nineteen Hundred and Eighty Five (Paul McCartney & Wings Vs. Timo Maas & James Teej) [Tim Green Remix],-,41,1,,,,
92,-,George Maple,Talk Talk,-,39,31,,,,
93,down,Miss Grit,Like You,82,64,10,,,,
94,-,Lean Low,Brisk,-,94,1,,,,
95,-,Massive Attack & Grantley Marshall,What Your Soul Sings,-,66,2,,,,
96,-,David Tango,Forever Tied,-,20,13,,,,
97,-,Impuls,Explozja (Dj Bete Club RMX),-,10,2,,,,
98,down,ODESZA,Forgive Me (feat. Izzy Bizu),44,27,14,,,,
99,-,Skye & Ross,How to Fly,-,99,1,,,,
100,-,Wema & Magnus P.I,Zeze (feat. Marysia Osu) [Magnus P.I. Version],-,100,1,,,,
