Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,30,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,62,,,,
3,up,Ofenbach,Be Mine,6,1,90,,,,
4,up,OGRE Sound,Crime Scene Reconstruction III,7,3,23,,,,
5,up,Duke Dumont,Ocean Drive,9,1,90,,,,
6,-,Marco Cimino,Flowering Time (Underscore),-,6,8,,,,
7,up,George Georgia,Boulevard Cruising,14,2,53,,,,
8,-,Perfume,Hurly Burly (Original Instrumental),-,8,1,,,,
9,up,Jungle,Romeo (feat. Bas),11,7,3,,,,
10,up,Power Play,Nie bo Nie (Radio Edit),16,6,58,,,,
11,down,Years & Years,King,8,1,84,,,,
12,-,Two Fingers & Amon Tobin,Seesayer,-,12,1,,,,
13,up,Digitalsakura,Morgenlied,15,7,9,,,,
14,-,Chet Faker,Get High,-,9,9,,,,
15,down,David Guetta,Titanium (feat. Sia),12,2,74,,,,
16,-,Smolik & Victor Davies,Cmyk,-,16,3,,,,
17,-,The Chemical Brothers,Galvanize,-,11,7,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,84,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),32,1,83,,,,
20,up,Mark Ronson,Valerie,23,7,32,,,,
21,up,Tyde,Things We Used to Do,44,19,5,,,,
22,down,Timmy Trumpet & Gabry Ponte,Mad World,18,9,33,,,,
23,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",22,3,25,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,4,4,60,,,,
25,-,Maribou State,Home,-,14,2,,,,
26,-,Folamour,Lost In Space (feat. SG Lewis),-,14,3,,,,
27,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,27,1,85,,,,
28,-,Moderat,Last Time (Instrumental Version),-,10,3,,,,
29,-,Ratatat,Supreme,-,5,42,,,,
30,-,Novika,Lekko,-,9,14,,,,
31,-,Klaxons,Golden Skans,-,12,6,,,,
32,-,Da Hool,Meet Her At the Loveparade (Hooligans 2001 Radio Edit),-,32,1,,,,
33,up,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],39,5,15,,,,
34,-,Dubfire & Oliver Huntemann,Fuego (Julian Jeweil Remix),-,34,1,,,,
35,-,Kamp!,Cairo,-,19,2,,,,
36,-,Dj Pepo,Guaracha y zapateo loco,-,36,1,,,,
37,-,ϺΛΝΞΟ,Run,-,37,2,,,,
38,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),43,10,48,,,,
39,-,Låpsley,Speaking of the End,-,7,14,,,,
40,-,Yonderboi,Riders On the Storm,-,40,1,,,,
41,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,41,1,,,,
42,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,13,,,,
43,-,MaJLo,Another Day,-,42,2,,,,
44,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),53,1,33,,,,
45,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,45,2,,,,
46,down,Joker Juice,Vinyl Lovers,29,6,19,,,,
47,-,JOYRYDE,HOT DRUM,-,47,1,,,,
48,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,14,,,,
49,-,Moby,Run On,-,19,6,,,,
50,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),10,3,53,,,,
51,-,Scar Tissue,Explant,-,10,65,,,,
52,-,Byty,Moon (feat. Wojtek Chroboczyński),-,27,2,,,,
53,down,Spice Girls,2 Become 1 (Orchestral Version),26,8,4,,,,
54,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,54,1,,,,
55,-,Markus Homm,Don't Know Why,-,55,1,,,,
56,-,The Stunt Man,Medically Induced Coma,-,56,1,,,,
57,-,Miami Horror,Leila (Poolside Remix),-,20,3,,,,
58,-,Scarmixxed,Ecuador - Sash,-,58,1,,,,
59,down,Polo & Pan,Canopée,37,22,29,,,,
60,-,Sofia Kourtesis,By Your Side,-,44,2,,,,
61,-,Jai Wolf,Telepathy,-,61,1,,,,
62,-,Martin Vide,Where Are We Goin',-,62,3,,,,
63,-,Big Black Delta,Huggin & Kissin,-,32,2,,,,
64,up,M People,Just for You,89,26,7,,,,
65,-,Linia Nocna,Komary,-,26,2,,,,
66,-,The Knife,Heartbeats,-,66,2,,,,
67,up,Disclosure,Magnets (feat. Lorde),86,3,30,,,,
68,up,Faithless,One Step Too Far (Radio Edit),99,12,5,,,,
69,-,Caribou,Can't Do Without You (Extended Mix),-,36,27,,,,
70,-,Rick Wakeman,Elgin Mansions,-,44,5,,,,
71,-,Tiësto,Traffic,-,71,1,,,,
72,-,SOHN,Bloodflows,-,28,24,,,,
73,down,Zero 7,In the Waiting Line (feat. Sophie Barker),67,5,27,,,,
74,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,12,,,,
75,-,Blue Iverson,Hush Money,-,75,1,,,,
76,-,Ultravox,Hello,-,22,2,,,,
77,-,Pjonax & ctrsk,Grey Goose,-,73,3,,,,
78,-,TSHA,Renegade (feat. Ell Murphy),-,5,13,,,,
79,down,Harold Faltermeyer,Axel F,40,15,13,,,,
80,-,Ventolin,Indián,-,80,1,,,,
81,-,Myd,We Found It (feat. Bakar),-,81,1,,,,
82,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,17,,,,
83,-,Empire of the Sun,Walking On a Dream,-,32,10,,,,
84,-,R3HAB & Alida,One More Dance,-,17,6,,,,
85,-,Classic,Hej czy Ty Wiesz,-,1,40,,,,
86,-,Dan Kye,Rainbow Road,-,17,2,,,,
87,-,Years & Years,King (Acoustic),-,13,1,,,,
88,-,Bonobo,Between the Lines (feat. Bajka),-,88,1,,,,
89,up,Poolside,Harvest Moon,97,25,20,,,,
90,up,Creambase 1,Fiddle 2003 (Vox Mix),90,17,2,,,,
91,-,Joseph Capriati,Beautiful Morning (Oxia Remix),-,91,1,,,,
92,-,Todd Terje,Inspector Norse,-,21,4,,,,
93,-,Lorn,Anvil,-,55,1,,,,
94,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,15,10,,,,
95,-,Bibio,Old Graffiti,-,6,24,,,,
96,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Club Mix]",-,8,6,,,,
97,-,Bass Astral x Igo,Feeling Exactly,-,23,6,,,,
98,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),98,37,35,,,,
99,-,Skullwell & Blando,L'amour,-,15,4,,,,
100,-,Tiga & Zyntherius,Sunglasses At Night,-,100,1,,,,
