Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,1,1,41,,,,
2,up,Steve Fawcett,Hard News Breaks,3,1,165,,,,
3,down,Years & Years,King,2,1,189,,,,
4,-,Vondelpark,California Analog Dream,-,4,33,,,,
5,up,Skydiva,Economic Debates,10,1,146,,,,
6,up,Chicon,Fenouille,11,2,75,,,,
7,up,Duke Dumont,Ocean Drive,7,1,120,,,,
8,up,Daniel Martikz,Ona Działa Na Mnie Jak,13,1,12,,,,
9,down,Lyonel Bauchet,Timescape,4,1,91,,,,
10,down,The Supermen Lovers,30/40,9,1,133,,,,
11,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,59,,,,
12,-,Smolik,Moon Marimba,-,7,49,,,,
13,up,Boys,Szalona,58,3,12,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,74,,,,
15,-,Bobby Womack,Whatever Happened to the Times?,-,4,46,,,,
16,-,Akcent,Gwiazda,-,8,8,,,,
17,down,Power Play,Skok w Bok (Radio Edit),14,3,33,,,,
18,down,Classic,Hej czy Ty Wiesz,15,1,70,,,,
19,up,Le Tone,Bitter crop,38,8,97,,,,
20,down,PNAU & Khalid,The Hard Way,8,1,50,,,,
21,-,Nexboy,The Vibes,-,21,1,,,,
22,-,Empire of the Sun,We Are the People,-,2,106,,,,
23,up,Ela Minus,A.R.P.,31,7,89,,,,
24,-,Moderat,MORE LOVE,-,11,19,,,,
25,up,Tinlicker,This Life (feat. Tom Smith),61,7,12,,,,
26,-,Flying Lotus,The Room (feat. Devin Tracy),-,26,3,,,,
27,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,3,33,,,,
28,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),34,23,4,,,,
29,-,Tomos,Resonate,-,19,37,,,,
30,-,Orchestral Manoeuvres In the Dark,So In Love,-,20,13,,,,
31,up,Akcent,Królowa Nocy,39,13,8,,,,
32,up,Barthezz Brain,Raise Your Hands,57,32,4,,,,
33,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,37,,,,
34,up,Franek Kimono,King Bruce Lee Karate Mistrz,96,3,71,,,,
35,-,AXS Music,European Challenge,-,9,53,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,207,,,,
37,down,Boys,"Ostatni Dzień, Ostatnia Noc",5,3,30,,,,
38,up,Bearcubs,Overthinking (feat. Narou),44,17,91,,,,
39,down,Boys,Przypomnij Mi,25,9,27,,,,
40,-,Maribou State,Feel Good (feat. Khruangbin),-,24,64,,,,
41,up,Reni Jusis & BESKRES,Kiedyś Cię Znajdę (BESKRES Remix),45,33,12,,,,
42,-,Fisz Emade Tworzywo,Telefon,-,9,65,,,,
43,up,edapollo,Velvia,80,17,78,,,,
44,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),35,1,95,,,,
45,-,Szymon,Golden,-,28,5,,,,
46,-,Poolside,Harvest Moon,-,25,79,,,,
47,-,DBL,Lovesick,-,47,1,,,,
48,-,FNZ,Concentrate,-,47,5,,,,
49,up,David Tango,Forever Tied,54,20,19,,,,
50,-,Metronomy,The Look,-,12,31,,,,
51,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,51,1,,,,
52,-,FLYES,No Sleep,-,52,4,,,,
53,up,SG Lewis,Fall,79,9,62,,,,
54,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,49,,,,
55,down,StrajGer & Crite,Calabria,33,8,35,,,,
56,-,twoloud & Berrow,D.I.S.C.O.,-,14,11,,,,
57,-,"Tim Savey, Nomit & EROCSIT",See You Stop,-,36,7,,,,
58,-,Abberall,Freeeze,-,28,8,,,,
59,up,Adam Fligsten,Sunrise,62,6,58,,,,
60,-,HU BISS,Euphoric Horizon,-,44,15,,,,
61,-,SG Lewis,Aura (feat. J Warner),-,54,11,,,,
62,down,Justice & Tame Impala,One Night/All Night,22,1,6,,,,
63,-,Psykosister,Bmi,-,7,64,,,,
64,-,KAASI,Those Days,-,61,4,,,,
65,down,Maniacs Squad,Zorba The Greek 2018,50,12,23,,,,
66,-,Majki & OX,Puerto Rico,-,37,33,,,,
67,-,Colin Nicholas Baldry,Future Perfect,-,41,7,,,,
68,-,Massive Attack,Paradise Circus,-,14,17,,,,
69,-,Bass Astral x Igo,Planets,-,24,61,,,,
70,up,Nia Archives,Crowded Roomz,71,44,3,,,,
71,-,TVB & Guest Julka,Tonic,-,71,1,,,,
72,-,Swimming Paul,Lost,-,72,1,,,,
73,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,1,206,,,,
74,down,Alex Seifert,Radio,29,23,38,,,,
75,up,Mike Candys,Drinkin (Extended Mix),82,42,12,,,,
76,up,Faustix & LAWRENT,Lucky Ones (feat. PollyAnna),97,31,9,,,,
77,-,Jungle,"Just Fly, Don't Worry",-,26,6,,,,
78,down,Rat Kru & Kombii,Nasze Randez Vous,19,7,41,,,,
79,-,Elderbrook,Numb,-,15,13,,,,
80,-,FKA twigs,killer,-,7,36,,,,
81,-,Thievery Corporation,All That We Perceive,-,28,41,,,,
82,down,David Guetta,Titanium (feat. Sia),18,2,109,,,,
83,-,Bel Canto,Grass Mint Crisp,-,83,1,,,,
84,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,82,,,,
85,-,Kimchii,Windsurf,-,39,2,,,,
86,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,37,,,,
87,-,Lovely Sound,Mary Mary,-,37,4,,,,
88,down,TWO LANES,Lights,76,17,55,,,,
89,-,Sampha,Spirit 2.0,-,7,12,,,,
90,down,Hallotian,I'm Good (blue),78,7,17,,,,
91,-,StrajGer & Crite,Lamour Toujours,-,34,10,,,,
92,-,"Lucho Dee Jay, Ale Zuber & Holmess",Quedate (Remix),-,43,5,,,,
93,-,The Knocks,River (feat. Parson James) [James Patterson Remix],-,43,10,,,,
94,-,Gilligan Moss,Special Thing,-,52,9,,,,
95,-,Parra for Cuva,Impalas (feat. Aukai),-,95,1,,,,
96,-,Kelela,Happy Ending (A.G. Remix),-,44,3,,,,
97,-,Jai Cuzco,Slow Down,-,97,1,,,,
98,-,Zimmer,Side of You (feat. Laumé),-,66,6,,,,
99,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,74,,,,
100,down,Ofenbach,Be Mine,12,1,209,,,,
