Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,spaceRicket,Baking Cookies,1,1,3,,,,
2,up,Steve Fawcett,Hard News Breaks,3,1,51,,,,
3,down,Skydiva,Economic Debates,2,1,42,,,,
4,-,The Supermen Lovers,30/40,-,1,47,,,,
5,up,Yello,Jingle Bells (Single Version),22,1,13,,,,
6,-,Ruby My Dear,Gaviscon,-,6,2,,,,
7,up,Jean-Michel Jarre,"Oxygene, Pt. 4",9,1,51,,,,
8,-,Bibio,Old Graffiti,-,6,27,,,,
9,up,Jungle,Truth,11,4,19,,,,
10,-,Chet Faker,Gold,-,4,32,,,,
11,up,George Georgia,Boulevard Cruising,14,2,74,,,,
12,down,Ofenbach,Be Mine,8,1,110,,,,
13,up,Nightmares On Wax,Up To Us (feat. Haile Supreme),17,12,5,,,,
14,-,Sampha,(No One Knows Me) Like the Piano,-,10,12,,,,
15,up,Power Play,Nie bo Nie (Radio Edit),24,6,79,,,,
16,up,FKA twigs,Measure Of A Man (Cinematic),65,6,4,,,,
17,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,1,4,,,,
18,-,Dima Ostrovsky,This Is Not the End (2012),-,18,3,,,,
19,-,Iker Jiménez,Spirit of the Cave,-,5,17,,,,
20,-,Sampology,Running Around,-,20,3,,,,
21,-,ODESZA,It’s Only (feat. Zyra),-,21,22,,,,
22,-,Metronomy,Everything Goes My Way,-,11,7,,,,
23,-,Anchorsong & Hemai,Common Ground (Hemai Remix),-,23,1,,,,
24,-,Spice Girls,Sleigh Ride,-,4,8,,,,
25,-,Hanjo Gäbler,Thrilling Election,-,10,25,,,,
26,-,TSHA,Renegade (feat. Ell Murphy),-,5,16,,,,
27,-,Nightmares On Wax,"3D Warrior (feat. Shabaka Hutchings, Haile Supreme & Wolfgang Haffner)",-,27,1,,,,
28,-,FTSE,Facts and Figures,-,7,1,,,,
29,up,Joker Juice,Vinyl Lovers,31,6,29,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),15,1,99,,,,
31,down,Daniel Backes & Peter Moslener,Explanatory,21,2,94,,,,
32,-,Little Dragon,Drifting Out (feat. Jakob Koranyi & Yo-Yo Ma),-,32,1,,,,
33,-,Klaxons,Golden Skans,-,12,13,,,,
34,-,Thievery Corporation,All That We Perceive,-,34,45,,,,
35,down,Steampunk,It's Beginning to Look a Lot Like Christmas,30,30,2,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,102,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,4,8,,,,
38,down,Tallpeak,Opinion Poll,36,14,4,,,,
39,-,Vondelpark,California Analog Dream,-,4,13,,,,
40,up,Years & Years,King,68,1,97,,,,
41,down,Ratatat,Supreme,23,5,49,,,,
42,-,Shura,Make It Up,-,24,14,,,,
43,-,DESTIINO,La Jungle,-,43,1,,,,
44,up,Portishead,Glory Box,92,6,23,,,,
45,-,Bobby Womack,Whatever Happened to the Times?,-,4,21,,,,
46,-,Kid Koala,Skanky Panky,-,39,3,,,,
47,-,HONNE,Coastal Love,-,39,16,,,,
48,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,13,,,,
49,-,Message to Bears,You Are a Memory,-,49,1,,,,
50,-,The Cinematic Orchestra,Channel 1 Suite,-,50,1,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,83,,,,
52,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,16,,,,
53,down,Spice Girls,2 Become 1 (Orchestral Version),34,8,19,,,,
54,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,39,,,,
55,down,Marco Cimino,Flowering Time (Full),6,3,2,,,,
56,-,Claptone,Queen of Ice (feat. Dizzy),-,16,1,,,,
57,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),57,10,67,,,,
58,-,Miami Horror,Leila (Poolside Remix),-,20,4,,,,
59,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,13,7,,,,
60,-,Provinz Posen,Tu,-,6,2,,,,
61,-,Maribou State,Steal (feat. Holly Walker),-,61,1,,,,
62,-,Parris,Movements (feat. Carmen Villain),-,62,1,,,,
63,-,TWO LANES,Lights,-,17,4,,,,
64,-,I AM a DUO,State of Euphoria,-,64,1,,,,
65,-,Telefon Tel Aviv,Ttv,-,65,1,,,,
66,down,Depeche Mode,Enjoy the Silence,5,5,2,,,,
67,-,Weval,Gimme Some,-,67,1,,,,
68,down,Chris Gilcher,Financial Breakdown,7,3,10,,,,
69,-,John Metcalfe,A Whole Day Nearer (Nitin Sawhney Remix),-,69,2,,,,
70,-,Sneaker Pimps,Loretta Young Silks,-,70,2,,,,
71,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,26,,,,
72,-,Four Tet,Parallel 6,-,72,1,,,,
73,-,Alyson McNamara & Yu Su,After Hours (Yu Su Remix),-,13,3,,,,
74,-,woodtoytruck & I AM a DUO,"Right In the Feels, Mariah",-,74,1,,,,
75,-,The Chemical Brothers,Star Guitar,-,42,1,,,,
76,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,52,1,105,,,,
77,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),91,3,67,,,,
78,up,Timmy Trumpet & Gabry Ponte,Mad World,79,9,49,,,,
79,down,KAYTRANADA,Be Careful (feat. Thundercat),66,28,3,,,,
80,down,Novika & SKUBAS,Od Dziecka (feat. Borys),47,45,3,,,,
81,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,43,,,,
82,down,Maribou State,Nervous Tics (feat. Holly Walker),70,28,38,,,,
83,-,Smolik,Moon Marimba,-,7,23,,,,
84,-,Massive Attack,Unfinished Sympathy,-,3,12,,,,
85,-,Mala,Changes (James Blake Harmonimix),-,65,2,,,,
86,-,Flume & Chet Faker,Drop the Game,-,31,16,,,,
87,down,Bonobo,No Reason (feat. Nick Murphy),73,25,26,,,,
88,-,Emika,Double Edge,-,88,1,,,,
89,-,Elori Saxl,Memory of Blue,-,89,1,,,,
90,-,Sega Bodega,All of Your Friends Think I'm Too Young for You,-,90,1,,,,
91,-,Lone,Mouth of God,-,91,1,,,,
92,-,CRi,Signal (feat. Daniel Bélanger),-,92,1,,,,
93,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,36,,,,
94,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,35,6,,,,
95,-,Coals,S.I.T.C.,-,53,8,,,,
96,-,CRi,Why I Love You (feat. Ouri & Odile M.),-,49,4,,,,
97,-,Car Culture,Earl Gray,-,97,1,,,,
98,-,Stalgia,Bent,-,52,8,,,,
99,-,Haux,Homegrown,-,26,6,,,,
100,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,14,,,,
