Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,37,,,,
2,up,The Supermen Lovers,30/40,17,1,37,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,69,,,,
4,up,Skydiva,Economic Debates,5,1,28,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,91,,,,
6,up,Duke Dumont,Ocean Drive,9,1,97,,,,
7,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,10,,,,
8,down,Ofenbach,Be Mine,2,1,97,,,,
9,-,"Thom Powell, Dean Mahoney & Quinn Jenkins",Genetic World,-,9,1,,,,
10,down,Years & Years,King,3,1,91,,,,
11,-,Parov Stelar,Baska Brother,-,11,1,,,,
12,-,Shouse,Love Tonight (Mike Simonetti Remix),-,1,1,,,,
13,up,Joker Juice,Vinyl Lovers,13,6,23,,,,
14,up,Hanjo Gäbler,Thrilling Election,31,10,16,,,,
15,down,Jungle,Truth,8,4,6,,,,
16,down,The Flight,Speed Kills,7,7,3,,,,
17,-,Bass Astral x Igo,It's Dark,-,8,7,,,,
18,down,Orchestral Manoeuvres In the Dark,Enola Gay,16,4,67,,,,
19,down,Digitalsakura,Morgenlied,10,7,16,,,,
20,-,Metronomy,The Bay,-,4,17,,,,
21,-,Massive Attack,Paradise Circus,-,14,7,,,,
22,down,Spice Girls,2 Become 1 (Orchestral Version),12,8,9,,,,
23,down,Power Play,Nie bo Nie (Radio Edit),20,6,65,,,,
24,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),18,3,56,,,,
25,-,Daniel Backes & Peter Moslener,Explanatory,-,2,81,,,,
26,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,9,,,,
27,-,Nicolas Godin & We Are KING,Another Side,-,21,8,,,,
28,-,The Chemical Brothers,Work Energy Principle,-,28,1,,,,
29,-,Smolik,Moon Marimba,-,7,16,,,,
30,down,Jungle,All of the Time,15,5,5,,,,
31,-,Jean-Michel Jarre,Herbalizer,-,31,1,,,,
32,-,The Chemical Brothers,Block Rockin' Beats,-,11,4,,,,
33,up,George Georgia,Boulevard Cruising,71,2,60,,,,
34,-,DJ Seinfeld,Someday,-,34,1,,,,
35,-,Kamp!,Heats,-,30,2,,,,
36,-,Little Dragon,Lover Chanting,-,8,6,,,,
37,-,Midnite Drive,Fog Coming,-,4,39,,,,
38,-,Metronomy,The Look,-,12,16,,,,
39,-,Lyra Pramuk,Everything Is Beautiful & Alive (feat. Eris Drew),-,39,1,,,,
40,down,Folamour,Lost In Space (feat. SG Lewis),39,14,10,,,,
41,-,Morcheeba,Way Beyond,-,14,20,,,,
42,-,Years & Years,Eyes Shut,-,17,37,,,,
43,up,SASSY 009,Blue Racecar,79,17,4,,,,
44,up,Shouse,Love Tonight,49,4,3,,,,
45,up,Karuan,Chocolate Distance (Vinyl Edit),46,26,48,,,,
46,-,Jean-Michel Jarre,The Architect (Notre-Dame Rework),-,46,1,,,,
47,-,David Guetta,Titanium (feat. Sia),-,2,80,,,,
48,up,Kučka,No Good For Me,51,9,15,,,,
49,-,エイフェックス・ツイン,Heliosphan,-,49,1,,,,
50,-,Joy Orbison,Better (feat. Léa Sen),-,43,2,,,,
51,down,Tyde,Things We Used to Do,37,19,12,,,,
52,-,Massive Attack,Unfinished Sympathy,-,3,10,,,,
53,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,53,1,92,,,,
54,-,Da Hool,Meet Her at the Love Parade,-,54,1,,,,
55,-,Fisz Emade Tworzywo,Telefon,-,9,39,,,,
56,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,12,,,,
57,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,22,3,,,,
58,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],92,24,7,,,,
59,up,Klaxons,Golden Skans,69,12,8,,,,
60,down,Creambase 1,Fiddle 2003 (Vox Mix),47,17,6,,,,
61,-,Tesla Boy,Spirit of the Night,-,6,11,,,,
62,-,ODESZA,It’s Only (feat. Zyra),-,21,16,,,,
63,-,Tubesounds,Daytime Playtime,-,21,1,,,,
64,-,Jean-Michel Jarre,The Opening (Notre-Dame Rework),-,64,1,,,,
65,-,HONNE,Coastal Love,-,39,15,,,,
66,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,27,,,,
67,-,David Tango,Mamasita,-,14,3,,,,
68,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,13,,,,
69,down,Jean-Michel Jarre,"Oxygene, Pt. 4",6,1,37,,,,
70,-,Marek Biliński,Radosfera,-,26,1,,,,
71,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,29,,,,
72,-,Waldeck,Rio Grande,-,16,2,,,,
73,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,5,,,,
74,-,Recondite,Levo,-,74,1,,,,
75,up,Bonobo,No Reason (feat. Nick Murphy),84,25,21,,,,
76,-,Killer & Majki,I'm Blue,-,10,5,,,,
77,-,LCD Soundsystem,All My Friends,-,32,2,,,,
78,down,Duke Dumont,Ocean Drive (Extended Mix),23,1,88,,,,
79,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),76,10,55,,,,
80,-,박혜진 Park Hye Jin,Never Die,-,80,1,,,,
81,down,HELMUT,Pipe Dreams,66,36,15,,,,
82,-,Thievery Corporation,All That We Perceive,-,34,39,,,,
83,-,"MATTN, Danko & Le Donatella",Venus,-,30,3,,,,
84,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,18,,,,
85,-,Justice,Helix,-,25,9,,,,
86,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,7,,,,
87,-,Hania Rani,Home,-,3,6,,,,
88,down,Empire of the Sun,We Are the People,65,2,59,,,,
89,down,Jungle,Romeo (feat. Bas),22,7,10,,,,
90,-,Blank & Jones,Perfect Silence (Short Cut) [with Bobo],-,90,1,,,,
91,-,Jean-Michel Jarre & Boys Noize,The Time Machine (Notre-Dame Rework),-,91,1,,,,
92,-,Oscar Jerome & Ben Hauke,Do You Really (Remix),-,12,9,,,,
93,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,47,8,,,,
94,-,James Blake,Limit to Your Love,-,31,3,,,,
95,-,SG Lewis,No Less (feat. Louis Mattrs),-,25,5,,,,
96,-,Bass Astral x Igo,Planets,-,24,33,,,,
97,-,Kartell,5 A.M.,-,62,4,,,,
98,-,Róisín Murphy,Incapable (Edit),-,35,6,,,,
99,-,Morcheeba,Be Yourself,-,6,7,,,,
100,-,Jean-Michel Jarre,Stardust (Notre-Dame Rework),-,100,1,,,,
