Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saavan,Flown,1,1,2,,,,
2,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),3,1,8,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,26,,,,
4,up,VideoHelper,Crime Life,5,1,9,,,,
5,up,Linia Nocna,Dla Ciebie jestem sobą,12,5,7,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,51,,,,
7,-,Lazerhawk,King of the Streets,-,7,1,,,,
8,up,Ofenbach,Be Mine,13,1,54,,,,
9,-,Portishead,Only You,-,9,2,,,,
10,-,Blue States,Leaning In,-,10,1,,,,
11,up,George Georgia,Boulevard Cruising,14,2,17,,,,
12,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,8,,,,
13,-,White Town,Your Woman,-,13,9,,,,
14,up,Duke Dumont,Ocean Drive,55,1,54,,,,
15,down,Nutty P,Congestion Zone,6,3,4,,,,
16,-,Bibio,Old Graffiti,-,6,16,,,,
17,down,Years & Years,King,9,1,53,,,,
18,-,The Comet Is Coming,Birth of Creation,-,18,1,,,,
19,-,Kruder & Dorfmeister,In Bed With K&D,-,19,1,,,,
20,-,Isola,Any Day,-,20,1,,,,
21,-,Misia Furtak & Hior Chronik,Space (Hior Chronik Rework),-,21,1,,,,
22,-,Dan Kye,Sober,-,22,1,,,,
23,down,Bob Moses,Love We Found,18,9,10,,,,
24,up,Scar Tissue,Explant,51,10,47,,,,
25,-,Kraftwerk,Der Telefon Anruf (2009 Remastered Version),-,25,1,,,,
26,up,Chet Faker,Low,34,18,5,,,,
27,-,FKA twigs,Two Weeks,-,27,6,,,,
28,-,Yves Tumor,Licking An Orchid (feat. James K),-,28,1,,,,
29,down,Daniel Backes & Peter Moslener,Explanatory,16,2,48,,,,
30,down,Metronomy,The Bay,7,4,13,,,,
31,up,Midnite Drive,Fog Coming,37,4,15,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),35,1,51,,,,
33,-,Blue States,Lightning Tales,-,33,1,,,,
34,-,Frugivore,This Isn't What You Thought It Would Be,-,3,10,,,,
35,down,Power Play,Nie bo Nie (Radio Edit),26,6,22,,,,
36,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,10,,,,
37,-,Neon Indian,Polish Girl,-,37,1,,,,
38,down,Ratatat,Supreme,20,5,24,,,,
39,-,Fybe:one,Lovin' Me,-,39,1,,,,
40,-,Rysy,The Fib,-,25,2,,,,
41,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,9,,,,
42,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,4,,,,
43,-,Gesaffelstein,Opr,-,43,1,,,,
44,-,Låpsley,Speaking of the End,-,7,7,,,,
45,-,TSHA,Renegade (feat. Ell Murphy),-,5,1,,,,
46,down,Roger Moretto,Yin and Yang,43,14,8,,,,
47,-,Caribou,You and I,-,21,15,,,,
48,-,Novika,Lekko,-,9,8,,,,
49,-,Smolik,Moon Marimba,-,7,9,,,,
50,-,Banks,Before I Ever Met You,-,50,1,,,,
51,down,Olivier Bibeau,Urban Stadium Stomp,2,2,8,,,,
52,-,Róisín Murphy,Shellfish Mademoiselle,-,20,4,,,,
53,-,Cassius,Toop Toop,-,12,2,,,,
54,-,Lamb,Gorecki,-,54,3,,,,
55,-,Linia Nocna,Wyszłam Z Ciała Zaraz Wracam,-,55,1,,,,
56,-,Skalpel,Escape (Catz ’n Dogz Remix),-,56,1,,,,
57,up,Bass Astral x Igo,Planets,65,24,14,,,,
58,-,Skalpel,Escape (Skalpel Remix),-,58,1,,,,
59,down,Elderbrook,Why Do We Shake in the Cold? (Edit),30,30,4,,,,
60,-,Sofa Surfers,Rising,-,60,1,,,,
61,-,Bonobo,No Reason (feat. Nick Murphy),-,25,7,,,,
62,down,Róisín Murphy,Narcissus,41,9,7,,,,
63,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,21,4,,,,
64,down,King Henry,Never Give Up,31,29,7,,,,
65,-,Bobby Womack,Whatever Happened to the Times?,-,4,14,,,,
66,-,HNNY,Sunday,-,27,19,,,,
67,up,James Blake,Barefoot in the Park (feat. ROSALÍA),70,20,13,,,,
68,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),83,37,19,,,,
69,down,Bearcubs,Overthinking (feat. Narou),27,17,10,,,,
70,-,Moby,Find My Baby,-,32,6,,,,
71,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),56,2,44,,,,
72,down,SOHN,Bloodflows,71,28,10,,,,
73,-,Caribou,Can't Do Without You (Extended Mix),-,36,9,,,,
74,-,Coke Montilla,Zeroes (feat. Kate Lesing),-,74,1,,,,
75,-,Cosmo's Midnight & Ruel,Down for You,-,26,14,,,,
76,down,Metronomy,I'm Aquarius,36,4,18,,,,
77,up,Le Tone,Bitter crop,87,8,24,,,,
78,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,8,40,,,,
79,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),59,10,16,,,,
80,-,Effect,Jak Zapomnieć,-,19,16,,,,
81,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,15,,,,
82,-,Blue States,Statues,-,82,1,,,,
83,down,M People,Moving On Up,40,13,29,,,,
84,up,Modjo,Lady (Hear Me Tonight),92,2,41,,,,
85,down,David Guetta,Titanium (feat. Sia),21,2,49,,,,
86,-,George Maple,Talk Talk,-,39,10,,,,
87,down,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,84,73,5,,,,
88,-,Fisz Emade Tworzywo,Telefon,-,9,23,,,,
89,down,GRiZ,"Gettin High, Havin Fun",64,50,5,,,,
90,-,Dlina Volny,Whatever Happens Next,-,90,1,,,,
91,-,Sophia Kennedy,Kimono Hill,-,91,1,,,,
92,-,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,92,1,,,,
93,-,Jungle,Time,-,54,11,,,,
94,-,Thievery Corporation,All That We Perceive,-,34,21,,,,
95,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,2,,,,
96,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,54,1,53,,,,
97,-,Nightmares On Wax,Morse,-,21,12,,,,
98,-,Róisín Murphy,Incapable (Edit),-,35,3,,,,
99,-,Shura,Make It Up,-,24,6,,,,
100,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,29,3,,,,
