Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive,5,1,0,,,,
2,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,1,1,0,,,,
3,up,Ofenbach,Be Mine,6,1,0,,,,
4,up,David Guetta,Titanium (feat. Sia),9,2,0,,,,
5,up,Milano,O Tobie Kochana,8,1,0,,,,
6,down,Years & Years,King,4,1,0,,,,
7,down,Oliver Michael,Blue Rise.,3,3,0,,,,
8,down,Modjo,Lady (Hear Me Tonight),2,2,0,,,,
9,up,El Guincho,Palmitos Park,23,9,0,,,,
10,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),7,2,0,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,0,,,,
12,up,Power Play,Hana Hana (Radio Edit),29,8,0,,,,
13,up,Hania Rani,Sun,28,12,0,,,,
14,down,Classic,Hej czy Ty Wiesz,10,1,0,,,,
15,down,Empire of the Sun,We Are the People,12,2,0,,,,
16,up,Provinz Posen,Moje Życie,53,4,0,,,,
17,up,Amphibious Zoo Music,Boots on the Ground,27,9,0,,,,
18,-,Nosowska,Brawa dla państwa,-,11,0,,,,
19,-,Confidence Man,Boyfriend (Repeat),-,19,0,,,,
20,-,Effect,Jak Zapomnieć,-,19,0,,,,
21,up,Blank & Jones,Catch (Martin Roth Remix Edit),73,9,0,,,,
22,down,Scar Tissue,Explant,21,10,0,,,,
23,-,The Chemical Brothers,Got to Keep On,-,18,0,,,,
24,-,Nosowska,Boję się (feat. Lona),-,24,0,,,,
25,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,0,,,,
26,-,Fisz Emade Tworzywo,Zwiedzam Świat,-,26,0,,,,
27,down,Harold Faltermeyer,Axel F,18,15,0,,,,
28,down,Tungevaag & Raaban,Million Lights (feat. Lovespeake),14,8,0,,,,
29,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),13,8,0,,,,
30,-,Official Music Team,Lune a Tick,-,30,0,,,,
31,up,M People,Moving On Up,80,13,0,,,,
32,-,Eptic Aura,Cookie (Feat. B33tz),-,32,0,,,,
33,-,The Ballistic Brothers,Cubafro Con Amigas,-,33,0,,,,
34,down,Czadoman,Chodź Na Kolana,15,5,0,,,,
35,down,Boys,"Ostatni Dzień, Ostatnia Noc",19,3,0,,,,
36,-,Marius,Existence Problem,-,36,0,,,,
37,down,Miele,Night Rhythm,30,25,0,,,,
38,-,!!!,Couldn't Have Known,-,38,0,,,,
39,-,Nosowska,Mówiła mi matka (feat. Miki),-,39,0,,,,
40,-,Danny Deluxe,Light Squeeze,-,19,0,,,,
41,-,Captain Jack,Captain Jack (Hit Medley),-,9,0,,,,
42,-,Zamilska,Hollow,-,20,0,,,,
43,-,Metronomy,I'm Aquarius,-,4,0,,,,
44,down,Drossel,Ja Mam Siłę Ja Mam Moc,25,8,0,,,,
45,-,Bass Astral x Igo,Planets,-,24,0,,,,
46,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,15,0,,,,
47,-,Grabek,Dusk,-,47,0,,,,
48,-,Massive Attack,Angel,-,39,0,,,,
49,down,!!!,Serbia Drums,45,21,0,,,,
50,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),39,3,0,,,,
51,-,Nico Pusch,Love,-,51,0,,,,
52,-,Moderat,Last Time (Bonus Track),-,6,0,,,,
53,-,Two Pauz,Toru,-,53,0,,,,
54,down,Hot Chip,Spell (Edit),33,33,0,,,,
55,down,Envio,Touched By the Sun (Original Mix),31,8,0,,,,
56,up,Blush'ko,Another Love,71,50,0,,,,
57,up,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,62,39,0,,,,
58,up,Mark Ronson,Valerie,83,7,0,,,,
59,-,Yu Su,Watermelon Woman,-,59,0,,,,
60,down,Demetrio,Another Brick In The Wall (Part.2),38,18,0,,,,
61,down,Linia Nocna,Notre Dame,32,24,0,,,,
62,-,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),-,12,0,,,,
63,down,Daniel Backes & Peter Moslener,Explanatory,26,2,0,,,,
64,-,Dj Traxx,Are You Ready (Instrumental Radio Edit),-,25,0,,,,
65,-,The Chemical Brothers,Catch Me I'm Falling,-,15,0,,,,
66,-,Marie Davidson,Lara,-,66,0,,,,
67,-,Fisz Emade Tworzywo,Wróć (feat. Justyna Święs),-,19,0,,,,
68,-,JKriv,Ive Brussel (JKriv Rework),-,29,0,,,,
69,up,Lost Kings,First Love (feat. Sabrina Carpenter),94,43,0,,,,
70,up,Kyson,Every High,97,53,0,,,,
71,-,Jhon Montoya,Otun (feat. Nidia Gongora),-,71,0,,,,
72,up,Years & Years,Eyes Shut,91,17,0,,,,
73,-,Fisz Emade Tworzywo,Telefon,-,9,0,,,,
74,-,Blank & Jones,Secret Hideaway (with Jan Loechel),-,74,0,,,,
75,-,Rey Sapienz,Entaintenment,-,75,0,,,,
76,-,Dark Wolf,They Call It Dubstep,-,76,0,,,,
77,-,Ryvage,Program,-,77,0,,,,
78,-,PLS&TY,Good Vibes (feat. Cosmos & Creature) [Radio Edit],-,28,0,,,,
79,down,Ofenbach,Rock It (Extended Mix),36,36,0,,,,
80,-,Mateo Kingman,IO,-,80,0,,,,
81,-,Ross from Friends,The Revolution,-,60,0,,,,
82,down,Peking Duk,Let You Down (feat. Icona Pop),74,51,0,,,,
83,-,Mateo Kingman & Gustavo Santaolalla,Último Aliento (feat. Gustavo Santaolalla),-,83,0,,,,
84,down,Bobby Womack,Whatever Happened to the Times?,66,4,0,,,,
85,down,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),75,35,0,,,,
86,down,Stardust,Music Sounds Better with You (Radio Edit),68,42,0,,,,
87,-,Trentemøller,The Dream (feat. Low),-,87,0,,,,
88,-,Kwalud,Angel Choirs,-,88,0,,,,
89,-,Hanayo,Joe Le Taxi,-,89,0,,,,
90,down,Bibio,Old Graffiti,77,6,0,,,,
91,-,Chasms,Tears in the Morning Sun,-,91,0,,,,
92,-,Ta-ku,Love Again (feat. JMSN & Sango),-,58,0,,,,
93,-,Junkie XL,Love Like Razorblade,-,93,0,,,,
94,-,Culoe De Song,Y.O.U.D.,-,94,0,,,,
95,-,Dan Farber,Time for Living (feat. Boy Matthews),-,56,0,,,,
96,-,Bag Raiders,How Long (feat. Panama),-,96,0,,,,
97,down,Thievery Corporation,La Force de Melodie (feat. LouLou Ghelichkhani),58,39,0,,,,
