Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,4,1,97,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,145,,,,
3,up,The Supermen Lovers,30/40,33,1,84,,,,
4,down,Lyonel Bauchet,Timescape,1,1,23,,,,
5,down,BalloonPlanet,Dare to Dream,3,1,7,,,,
6,up,"MATTN, Klaas & Dino Warriors",Somebody to Love,10,6,3,,,,
7,up,Linn Snap,Rosa,7,1,10,,,,
8,up,Modjo,Lady (Hear Me Tonight),17,2,121,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,128,,,,
10,up,Brian Roche,Jet Lag,12,4,29,,,,
11,up,Chicon,Fenouille,11,2,16,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,145,,,,
13,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,10,3,,,,
14,-,crowley.Exe,Most Beautiful Girl in the World,-,8,9,,,,
15,up,George Georgia,Boulevard Cruising,18,2,121,,,,
16,up,Catz 'N Dogz & Krzysztof Zalewski,Chmura,31,16,5,,,,
17,down,AXS Music,European Challenge,9,9,17,,,,
18,-,Metronomy,I'm Aquarius,-,4,54,,,,
19,up,Daniel Backes & Peter Moslener,Explanatory,41,2,131,,,,
20,down,Psykosister,Bmi,15,7,20,,,,
21,up,Ofenbach,Be Mine,23,1,155,,,,
22,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),29,1,43,,,,
23,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,45,,,,
24,down,Adam Fligsten,Sunrise,22,6,22,,,,
25,up,Tallpeak,Opinion Poll,74,14,32,,,,
26,-,Lisa Schettner,BAYRAKTAR (feat. Taras Borovok) [French Mashup Edition],-,26,1,,,,
27,up,Jungle,GOOD TIMES,61,6,22,,,,
28,-,Tomos,Resonate,-,19,7,,,,
29,up,Ania Leon,Chemistry,50,9,11,,,,
30,up,Thievery Corporation,All That We Perceive,43,28,12,,,,
31,-,Smolik,T.Time (feat. Novika),-,26,6,,,,
32,-,FKA twigs,mary magdalene,-,10,16,,,,
33,-,Poolside,Harvest Moon,-,25,60,,,,
34,-,Fisz Emade Tworzywo,Parasol,-,5,26,,,,
35,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,3,10,,,,
36,up,Smolik & MIKA,Enjoy the Sound,45,22,38,,,,
37,-,Sugababes,Hole In the Head,-,37,3,,,,
38,down,Viktor Petrov,Classic Design,14,8,8,,,,
39,down,Bearcubs,Overthinking (feat. Narou),32,17,55,,,,
40,-,Iker Jiménez,Spirit of the Cave,-,5,19,,,,
41,up,edapollo,Velvia,53,17,32,,,,
42,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,49,,,,
43,down,Marco Cimino,Flowering Time (Full),25,3,32,,,,
44,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,22,,,,
45,-,Bass Astral x Igo,Bikini,-,2,23,,,,
46,-,Bonobo,ATK,-,46,1,,,,
47,down,Post Podsiadlo,Dawid Bong,39,1,10,,,,
48,-,Smolik,Moon Marimba,-,7,34,,,,
49,-,Boys,Przypomnij Mi,-,9,1,,,,
50,up,Brodka,Taka to zima,64,12,2,,,,
51,-,Thievery Corporation,Saudade,-,51,1,,,,
52,-,Moderat,Last Time (Instrumental Version),-,10,7,,,,
53,up,SG Lewis,Fall,57,9,34,,,,
54,-,Nekta,No Need to Rumble,-,54,1,,,,
55,-,Years & Years,King,-,1,122,,,,
56,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,16,,,,
57,down,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],16,16,4,,,,
58,-,Sonar,Odkrywam,-,24,2,,,,
59,-,ramon garzzia,Union,-,38,2,,,,
60,-,Polo & Pan,Canopée,-,22,50,,,,
61,-,Chet Faker,1998,-,37,17,,,,
62,-,Fisz Emade Tworzywo,Fanatycy,-,7,24,,,,
63,-,Domino,Filmowa Miłość,-,39,1,,,,
64,-,Skalpel,White Label,-,64,1,,,,
65,down,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),55,17,5,,,,
66,down,Barthez,On the Move,37,8,2,,,,
67,-,Jungle,Busy Earnin',-,4,8,,,,
68,-,George Maple,Talk Talk,-,39,29,,,,
69,up,Brodka,Sadza,81,5,18,,,,
70,-,Mat Andasun,Intrigue,-,42,6,,,,
71,-,George FitzGerald,Cosmonaut Alley,-,71,1,,,,
72,-,Nosowska & Zamilska,Jeśli Wiesz Co Chce Powiedzieć (Remix),-,72,2,,,,
73,-,Frugivore,This Isn't What You Thought It Would Be,-,3,35,,,,
74,down,Kaiser Musix,Kindheitserinnerungen,44,22,9,,,,
75,down,Parov Stelar,Coco (feat. Lilja Bloom),30,20,47,,,,
76,down,Ela Minus,A.R.P.,75,7,31,,,,
77,-,Shouse,Love Tonight,-,4,22,,,,
78,-,Little Dragon,Stay (feat. JID),-,33,3,,,,
79,-,Years & Years,Eyes Shut,-,17,52,,,,
80,down,TWO LANES,Lights,48,17,29,,,,
81,up,Joe Goddard,Truth Is Light,89,76,7,,,,
82,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,36,,,,
83,-,Catz 'N Dogz & Baasch,Jestem,-,27,13,,,,
84,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,14,12,,,,
85,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,75,,,,
86,-,Klawo,Wdzięczność,-,86,2,,,,
87,-,Ben Marc,Jaw Bone,-,87,1,,,,
88,-,Mark Ronson,Valerie,-,7,67,,,,
89,down,Dj Killer & Majki,Like a Boss,58,36,9,,,,
90,-,The Rubber Boys,Mars and Venus (Radio Mix),-,19,4,,,,
91,-,FKA twigs,oh my love,-,22,19,,,,
92,-,Skalpel,Test Drive,-,34,2,,,,
93,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,47,1,142,,,,
94,-,Fisz Emade Tworzywo,Telefon,-,9,54,,,,
95,-,Morcheeba,Way Beyond,-,14,26,,,,
96,-,David Tango,Mamasita,-,14,20,,,,
97,-,Massive Attack & Madonna,I Want You,-,97,1,,,,
98,-,Eddy Gronfier & Thierry Gronfier,Moonlight Vibe,-,95,1,,,,
99,-,"Miami Horror, Cabu & Clear Mortifee",Luv Is Not Enough (Cabu Remix),-,41,1,,,,
100,down,Ed Leigh,tequila,70,46,7,,,,
