Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,55,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,23,,,,
3,up,Skydiva,Economic Debates,7,1,22,,,,
4,down,Ofenbach,Be Mine,2,1,83,,,,
5,up,Kinior,Wschodni Wiatr,8,4,6,,,,
6,up,Jean-Michel Jarre,"Oxygene, Pt. 4",6,1,28,,,,
7,up,Digitalsakura,Morgenlied,17,7,2,,,,
8,-,Men I Trust,Lauren,-,8,1,,,,
9,up,Kučka,No Good For Me,30,9,10,,,,
10,-,Killer & Majki,I'm Blue,-,10,1,,,,
11,-,The Chemical Brothers,Block Rockin' Beats,-,11,3,,,,
12,-,Marco Cimino,Flowering Time (Underscore),-,6,6,,,,
13,-,Metronomy,The Upsetter,-,8,13,,,,
14,-,Vito Lalinga,Jackson Square,-,7,32,,,,
15,-,Purity Ring,peacefall,-,6,13,,,,
16,up,George Georgia,Boulevard Cruising,20,2,46,,,,
17,up,Pretty Lights,Finally Moving,51,10,6,,,,
18,-,Pigbag,Papa's Got a Brand New Pigbag (Brand New Pigbag Remix) [Radio Edit],-,18,1,,,,
19,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),61,10,41,,,,
20,down,Modjo,Lady (Hear Me Tonight),12,2,62,,,,
21,up,Timmy Trumpet & Gabry Ponte,Mad World,24,9,26,,,,
22,down,Power Play,Nie bo Nie (Radio Edit),18,6,51,,,,
23,-,The Bamboos,On the Sly,-,23,1,,,,
24,-,Blockhead,The Art of Walking (feat. Cage),-,24,1,,,,
25,up,Maribou State,Feel Good (feat. Khruangbin),55,24,39,,,,
26,-,Hanjo Gäbler,Thrilling Election,-,10,6,,,,
27,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,1,,,,
28,up,Empire of the Sun,We Are the People,58,2,50,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,77,,,,
30,-,Metronomy,I'm Aquarius,-,4,36,,,,
31,-,Chet Faker,Gold,-,4,25,,,,
32,down,Duke Dumont,Ocean Drive,10,1,83,,,,
33,-,TSHA,Renegade (feat. Ell Murphy),-,5,11,,,,
34,-,Non-Essential Workers - N.E.W.,Fire (feat. Molus),-,24,2,,,,
35,down,Massive Attack,Teardrop,23,10,18,,,,
36,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,5,,,,
37,up,Metronomy,The Look,93,12,13,,,,
38,-,Nela,Od Jutra,-,38,1,,,,
39,down,Daniel Backes & Peter Moslener,Explanatory,22,2,76,,,,
40,-,Xillions,Somebody Like Me,-,23,4,,,,
41,-,Metronomy,The Bay,-,4,16,,,,
42,down,ODESZA,It’s Only (feat. Zyra),25,21,13,,,,
43,-,Joker Juice,Vinyl Lovers,-,6,16,,,,
44,-,Effect,Jak Zapomnieć,-,19,17,,,,
45,-,Bass Astral x Igo,Close to Your Love,-,16,6,,,,
46,up,David Guetta,Titanium (feat. Sia),56,2,69,,,,
47,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,3,,,,
48,-,Låpsley,Speaking of the End,-,7,12,,,,
49,down,Róisín Murphy,Narcissus,28,9,13,,,,
50,up,HNNY,Sunday,86,27,30,,,,
51,down,SOHN,Bloodflows,43,28,21,,,,
52,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,29,1,78,,,,
53,-,Feiertag,Solidity,-,53,1,,,,
54,-,The Supermen Lovers,30/40,-,1,28,,,,
55,-,Running Touch,This Is Just To Say,-,55,1,,,,
56,down,OGRE Sound,Crime Scene Reconstruction III,35,3,16,,,,
57,-,Kerala Dust,The Chain,-,57,1,,,,
58,down,Years & Years,King,13,1,77,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,16,,,,
60,-,Parov Stelar,Libella Swing,-,43,2,,,,
61,-,Hot Chip,Need You Now,-,18,10,,,,
62,-,Cassius,I'm a Woman (Cassius Remix),-,62,1,,,,
63,-,Younger Brother,Ribbon On a Branch,-,63,1,,,,
64,-,Polo & Pan,Canopée,-,22,26,,,,
65,-,Kid Koala,Elevator Hopper,-,65,1,,,,
66,-,DAVID AUGUST,D'ANGELO,-,66,1,,,,
67,-,edapollo,Velvia,-,17,4,,,,
68,-,Disclosure,Magnets (feat. Lorde),-,3,27,,,,
69,down,Rysy,The Fib,27,25,4,,,,
70,-,Feiertag,Follow (feat. Tessa Rose Jackson),-,48,2,,,,
71,-,Marek Biliński,Ucieczka Z Tropiku,-,19,4,,,,
72,-,The Prodigy,Mindfields (Baauer Remix),-,72,1,,,,
73,-,Róisín Murphy,Incapable,-,14,8,,,,
74,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,11,,,,
75,up,Matt H,Pipo,92,51,3,,,,
76,-,Shura,Make It Up,-,24,11,,,,
77,-,Portishead,Biscuit,-,59,1,,,,
78,-,SOHN,Conrad,-,11,7,,,,
79,-,Ela Minus,dominique,-,78,2,,,,
80,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,50,1,,,,
81,-,Rosario Galati & Yves Murasca,Carry On (Mika Olson Remix),-,33,2,,,,
82,-,Matt Ryder,Feel,-,37,4,,,,
83,down,Mark Ronson,Valerie,79,7,28,,,,
84,-,Bobby Wortch,Soul Stealer,-,84,1,,,,
85,down,Thievery Corporation,All That We Perceive,75,34,33,,,,
86,-,Reni Jusis,Ostatni Raz (Nim Zniknę),-,44,1,,,,
87,-,Disclosure,Where Angels Fear To Tread,-,5,9,,,,
88,-,Himalaya Collective,Shiny Eyes (feat. Szatt),-,43,1,,,,
89,down,Parov Stelar,Coco (feat. Lilja Bloom),49,20,22,,,,
90,-,Chet Faker,Low,-,18,10,,,,
91,-,Kraftwerk,Schaufensterpuppen,-,91,1,,,,
92,-,David Rothenberg & Korhan Erel,The Night the War Ends,-,92,1,,,,
93,-,Disclosure,F For You,-,93,2,,,,
94,-,Moby,Why Does My Heart Feel So Bad?,-,18,7,,,,
95,up,Nightmares On Wax,Morse,98,21,23,,,,
96,-,Orchestral Manoeuvres In the Dark,Electricity,-,24,4,,,,
97,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,97,2,,,,
98,-,Portishead,Sour Times,-,3,14,,,,
99,-,Karuan,Chocolate Distance (Vinyl Edit),-,26,36,,,,
100,-,Smolik & MIKA,Enjoy the Sound,-,22,21,,,,
