Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,3,,,,
2,up,Steve Fawcett,Hard News Breaks,6,1,118,,,,
3,up,Lyonel Bauchet,Timescape,5,1,44,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,166,,,,
5,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,1,2,,,,
6,down,Skydiva,Economic Debates,3,1,103,,,,
7,down,The Chemical Brothers,No Reason,4,4,3,,,,
8,down,Chicon,Fenouille,7,2,35,,,,
9,up,Modjo,Lady (Hear Me Tonight),10,2,139,,,,
10,-,Metronomy,I'm Aquarius,-,4,60,,,,
11,up,Róisín Murphy,CooCool,36,9,5,,,,
12,-,Brodka,Taka to zima,-,12,5,,,,
13,-,Ania Leon,Chemistry,-,9,24,,,,
14,-,Ryuichi Sakamoto,Love and Hate (feat. Holly Johnson),-,14,1,,,,
15,-,Boys,Szalona,-,15,4,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,165,,,,
17,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,6,16,,,,
18,up,Portishead,The Rip,30,5,45,,,,
19,up,Power Play,Skok w Bok (Radio Edit),33,3,20,,,,
20,-,Smolik,Moon Marimba,-,7,40,,,,
21,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,18,,,,
22,-,FKA twigs,killer,-,7,26,,,,
23,-,Ratatat,Supreme,-,5,64,,,,
24,up,PNAU & Troye Sivan,You Know What I Need,38,1,13,,,,
25,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),21,1,64,,,,
26,-,Björk,Pagan Poetry,-,13,15,,,,
27,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,20,,,,
28,-,Lana Tele,Portishead Roads,-,28,3,,,,
29,up,Ofenbach,Be Mine,29,1,172,,,,
30,-,Ryuichi Sakamoto,"Same Dream, Same Destination (feat. Roddy Frame)",-,30,1,,,,
31,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,58,,,,
32,down,Uniting Nations,Out of Touch,11,6,30,,,,
33,down,Crew 7 & FSDW,Like a Prayer (Extended Mix),22,14,23,,,,
34,-,FKA twigs,Cellophane,-,8,40,,,,
35,up,AXS Music,European Challenge,46,9,32,,,,
36,-,edapollo,Velvia,-,17,49,,,,
37,-,Rae Morris,Someone Out There,-,37,11,,,,
38,down,K.K,Daja Sobie W Szyje,9,7,16,,,,
39,up,Disclosure,Feel Like I Do,74,22,32,,,,
40,up,Koresma,The Overlook,80,21,13,,,,
41,down,Edgard Jaude,Traveler,31,8,8,,,,
42,-,Ania Leon,Kim Chcesz (Bonus Track),-,42,5,,,,
43,-,Sam Taylor & Stephen Richard Dymond,Time Bomb,-,43,1,,,,
44,up,ODESZA,Forgive Me (feat. Izzy Bizu),66,27,21,,,,
45,-,Massive Attack,Teardrop,-,13,25,,,,
46,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,93,,,,
47,-,The Streets,Same Old Thing,-,47,1,,,,
48,down,Adam Fligsten,Sunrise,42,6,37,,,,
49,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,1,147,,,,
50,-,Bearcubs,Overthinking (feat. Narou),-,17,72,,,,
51,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),48,48,4,,,,
52,down,Boys,Przypomnij Mi,19,9,13,,,,
53,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,56,1,158,,,,
54,down,FNZ,Rhythm Is a Dancer (Radio Edit),47,12,27,,,,
55,-,Ofenbach & SVEA,Body Talk,-,50,4,,,,
56,-,RavilZ,Star Sky,-,56,1,,,,
57,-,Klaas,Insomnia Eyes,-,13,1,,,,
58,-,Jean Tonique,Lit Up (feat. DIRTY RADIO),-,58,2,,,,
59,-,Kimchii,Energetic Fields,-,38,1,,,,
60,up,Brodka,Sadza,70,5,26,,,,
61,up,Polo & Pan,Magic,92,15,5,,,,
62,-,YELLOW MAGIC ORCHESTRA,灯,-,62,1,,,,
63,-,Skullwell & Blando,L'amour,-,15,25,,,,
64,-,Morcheeba,Way Beyond,-,14,29,,,,
65,up,crowley.Exe,Most Beautiful Girl in the World,75,8,23,,,,
66,-,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),-,17,13,,,,
67,-,Zero 7,I Have Seen (feat. Mozez),-,15,6,,,,
68,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,64,,,,
69,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),39,1,66,,,,
70,-,Parov Stelar,Six Feet Underground (feat. Claudia Kane),-,70,2,,,,
71,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,15,5,,,,
72,down,Poolside,Harvest Moon,40,25,70,,,,
73,down,Majki & DJ Górski,I'm Not You,44,20,15,,,,
74,-,Thievery Corporation,All That We Perceive,-,24,27,,,,
75,down,Ela Minus,A.R.P.,67,7,46,,,,
76,up,David Tango,Tricky Tricky,79,9,10,,,,
77,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,42,7,,,,
78,down,Sonnee & POLIÇA,Dancing Ain't Enough,63,30,10,,,,
79,-,Barry Can't Swim,Sunsleeper,-,79,1,,,,
80,-,DBL & NoizBasses,Better,-,23,14,,,,
81,-,StrajGer & Crite,Like I Love You,-,16,3,,,,
82,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),82,10,107,,,,
83,-,Le Tone,Bitter crop,-,8,52,,,,
84,down,PaT MaT Brothers & DEJS,Gods of the Night,34,24,18,,,,
85,-,Andain,Beautiful Things (Gabriel & Dresden Unplugged Mix),-,47,1,,,,
86,-,Dj Killer & David Tango,Anything,-,10,26,,,,
87,-,Darius & Duñe,Feels Right,-,57,1,,,,
88,-,Bobby Womack,Deep River,-,25,6,,,,
89,-,Kraftwerk,The Model,-,63,2,,,,
90,-,Nia Archives,So Tell Me…,-,22,14,,,,
91,-,Sampha,(No One Knows Me) Like the Piano,-,10,16,,,,
92,-,Alex Seifert,Radio,-,18,1,,,,
93,-,Boys,Wstawaj i Walcz,-,8,1,,,,
94,-,Hot Chip,Melody of Love,-,19,4,,,,
95,-,Brodka,Wpław,-,43,6,,,,
96,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,45,,,,
97,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,97,1,,,,
98,-,Miss Grit,Like You,-,64,12,,,,
99,-,Jungle,Can't Stop the Stars,-,3,14,,,,
100,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,3,17,,,,
