Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,2,1,79,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,26,,,,
3,up,Lyonel Bauchet,Timescape,4,1,5,,,,
4,up,Skydiva,Economic Debates,6,1,70,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,126,,,,
6,up,Daniel Vallberg & Judith Vållberg,Give It All You've Got,38,6,5,,,,
7,-,Chicon,Fenouille,-,2,2,,,,
8,up,Brian Roche,Jet Lag,8,4,11,,,,
9,up,Modjo,Lady (Hear Me Tonight),15,2,102,,,,
10,up,Psykosister,Bmi,30,7,4,,,,
11,up,FKA twigs,killer,26,7,2,,,,
12,down,Jungle,GOOD TIMES,11,6,4,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),12,1,126,,,,
14,up,Tallpeak,Opinion Poll,20,14,21,,,,
15,-,Jungle,PROBLEMZ,-,4,3,,,,
16,up,AXS Music,European Challenge,19,9,10,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,111,,,,
18,-,David Tango,Mamasita,-,14,13,,,,
19,up,Adam Fligsten,Sunrise,22,6,5,,,,
20,-,Power Play,Hana Hana (Radio Edit),-,8,46,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,4,29,,,,
22,down,Power Play,Nie bo Nie (Radio Edit),18,6,107,,,,
23,down,The Supermen Lovers,30/40,7,1,68,,,,
24,-,Robert Cichy & Kasai,Urwana Melodia (SKUBAS remix),-,12,7,,,,
25,-,Gorge,Alaris,-,25,1,,,,
26,down,George Georgia,Boulevard Cruising,17,2,102,,,,
27,down,Daniel Backes & Peter Moslener,Explanatory,25,2,119,,,,
28,-,Panilas,Chcę Całego,-,10,4,,,,
29,up,Poolside,Harvest Moon,49,25,49,,,,
30,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,11,,,,
31,-,Björk,Pagan Poetry,-,13,8,,,,
32,up,Ania Leon,Chemistry,50,9,3,,,,
33,-,Marco Cimino,Flowering Time (Full),-,3,21,,,,
34,-,Bensound,Dreams,-,34,4,,,,
35,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,11,,,,
36,-,Dj Bytz,Bass In Your Face,-,13,14,,,,
37,-,HARD FEELINGS,Dangerous (Edit),-,26,2,,,,
38,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,38,1,,,,
39,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,73,,,,
40,-,Uniting Nations,Out of Touch,-,6,8,,,,
41,-,KATYA,Ding Dong! (feat. Trixie Mattel),-,41,1,,,,
42,up,Mat Andasun,Intrigue,96,42,3,,,,
43,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,14,2,,,,
44,down,Catz 'N Dogz & Baasch,Jestem,28,27,2,,,,
45,-,Bass Astral x Igo,Juno,-,31,5,,,,
46,-,Maribou State,Feel Good (feat. Khruangbin),-,24,55,,,,
47,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),62,10,87,,,,
48,down,Ofenbach,Be Mine,10,1,137,,,,
49,-,Craig Walker,Ego Drivel,-,14,3,,,,
50,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,16,,,,
51,-,Empire of the Sun,Standing On the Shore,-,33,3,,,,
52,-,Stalgia,Bent,-,52,10,,,,
53,-,Bonobo,No Reason (feat. Nick Murphy),-,25,37,,,,
54,-,Bob Moses,Love We Found,-,9,25,,,,
55,-,FKA twigs,mary magdalene,-,10,10,,,,
56,-,Empire of the Sun,Walking On a Dream,-,32,14,,,,
57,-,Kalwi & Remi,Explosion (Theo Remix),-,25,3,,,,
58,-,Ta-ku & Wafia,Meet In the Middle,-,53,13,,,,
59,-,Markus Maximus & Trendsetter,Festival Music (Trendsetter Festival Trap Remix),-,59,1,,,,
60,-,SG Lewis,Fall,-,9,21,,,,
61,down,Maribou State,Nervous Tics (feat. Holly Walker),44,28,52,,,,
62,down,Empire of the Sun,We Are the People,54,2,77,,,,
63,-,Empire of the Sun,Half Mast,-,17,2,,,,
64,-,crowley.Exe,Most Beautiful Girl in the World,-,8,2,,,,
65,-,FKA twigs,Measure Of A Man (Cinematic),-,6,23,,,,
66,-,Dj Killer & David Tango,Anything,-,10,10,,,,
67,-,FKA twigs,jealousy (feat. rema),-,31,3,,,,
68,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,80,1,124,,,,
69,-,Jungle,Truth,-,4,33,,,,
70,down,Lean Toledo,Play (Remix),66,14,16,,,,
71,-,TWO LANES,Lights,-,17,16,,,,
72,-,Faithless,One Step Too Far,-,72,1,,,,
73,-,Bearcubs,Overthinking (feat. Narou),-,17,42,,,,
74,-,DBL & NoizBasses,Better,-,23,1,,,,
75,-,Zion Train,War In Babylon,-,75,1,,,,
76,up,Shura,Make It Up,92,24,21,,,,
77,-,Mark Ronson,Valerie,-,7,59,,,,
78,-,L'Impératrice,Voodoo? (Lazywax Remix),-,25,3,,,,
79,-,Tricky,#1 Da Woman,-,79,1,,,,
80,-,Pepe,Chrust (feat. Baasch),-,80,1,,,,
81,-,FKA twigs,papi bones (feat. shygirl),-,34,2,,,,
82,-,Chromatics,I'm on Fire,-,15,5,,,,
83,-,KHAYAT,Osoka,-,76,1,,,,
84,-,Paradis,Garde Le Pour Toi,-,39,12,,,,
85,-,Zimmer,Wildflowers (feat. Panama),-,23,26,,,,
86,-,TSHA,Change (feat. Gabrielle Aplin),-,12,9,,,,
87,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,73,,,,
88,-,Empire of the Sun,Tiger By My Side,-,88,1,,,,
89,-,Kartell,5 A.M.,-,62,11,,,,
90,-,Barry Can't Swim,Fiorucci Made Me Hardcore,-,55,5,,,,
91,-,Classic,Hej czy Ty Wiesz,-,1,42,,,,
92,-,Dj Python,Las Palmas,-,58,2,,,,
93,-,SBTRKT,Wildfire,-,3,15,,,,
94,-,キャプテン・ジャック,Captain Jack (Grandale Remix),-,18,2,,,,
95,-,Doctor Rockit,Café De Flore,-,95,1,,,,
96,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,1,,,,
97,-,Soulstance,Blue Grassland,-,97,1,,,,
98,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,21,,,,
99,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,20,,,,
100,-,SARAPATA,Fikus (feat. Jakub Zytecki),-,33,3,,,,
