Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,2,1,27,,,,
2,up,MGHTY,Your Turn,5,1,10,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,59,,,,
4,down,Skydiva,Economic Debates,3,1,26,,,,
5,up,Ofenbach,Be Mine,7,1,87,,,,
6,up,OGRE Sound,Crime Scene Reconstruction III,20,3,20,,,,
7,down,The Supermen Lovers,30/40,4,1,31,,,,
8,up,Duke Dumont,Ocean Drive,25,1,87,,,,
9,down,Jean-Michel Jarre,"Oxygene, Pt. 4",8,1,32,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,81,,,,
11,up,Timmy Trumpet & Gabry Ponte,Mad World,13,9,30,,,,
12,up,Digitalsakura,Morgenlied,14,7,6,,,,
13,up,Power Play,Nie bo Nie (Radio Edit),15,6,55,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),17,1,80,,,,
15,up,Ratatat,Supreme,35,5,41,,,,
16,-,Tesla Boy,Spirit of the Night,-,6,9,,,,
17,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,7,,,,
18,up,Hanjo Gäbler,Thrilling Election,33,10,9,,,,
19,-,WANCHIZ & PaT MaT Brothers,Stay,-,19,2,,,,
20,-,Gaspa,Momagbe (feat. AUNTY RAYZOR),-,20,1,,,,
21,-,James Righton,Release Party,-,21,1,,,,
22,-,Portishead,It Could Be Sweet,-,13,6,,,,
23,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,10,,,,
24,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,72,17,18,,,,
25,up,Maribou State,Feel Good (feat. Khruangbin),91,24,41,,,,
26,-,Róisín Murphy,Narcissus,-,9,15,,,,
27,down,Fisz Emade Tworzywo,Parasol,12,5,17,,,,
28,-,JON HASSELL,Moons Of Titan,-,28,1,,,,
29,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),46,10,45,,,,
30,down,Modjo,Lady (Hear Me Tonight),10,2,66,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,52,4,57,,,,
32,up,Daniel Backes & Peter Moslener,Explanatory,37,2,80,,,,
33,up,George Georgia,Boulevard Cruising,45,2,50,,,,
34,-,Groove Coverage,God Is a Girl (Extended Version),-,34,2,,,,
35,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,28,1,82,,,,
36,-,David Guetta,Titanium (feat. Sia),-,2,71,,,,
37,down,Years & Years,King,29,1,81,,,,
38,-,Chet Faker,Get High,-,9,7,,,,
39,-,Iker Jiménez,Spirit of the Cave,-,5,1,,,,
40,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,1,,,,
41,-,Metronomy,The Look,-,12,14,,,,
42,-,Garrett & DâM-FunK,Chasing the Clouds Away,-,42,1,,,,
43,up,Tyde,Things We Used to Do,48,19,3,,,,
44,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,3,,,,
45,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,32,,,,
46,up,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),95,5,21,,,,
47,-,Massive Attack,Paradise Circus,-,14,5,,,,
48,-,Blank & Jones,After Love (New Short Cut),-,48,1,,,,
49,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,22,,,,
50,down,Thievery Corporation,All That We Perceive,39,34,36,,,,
51,-,Ela Minus,A.R.P.,-,7,5,,,,
52,-,Shanguy,Désolée (Paris/Paname) [PARØ Remix],-,22,3,,,,
53,up,Le Tone,Bitter crop,78,8,41,,,,
54,-,J Lloyd,Beato Classico,-,49,1,,,,
55,-,Polo & Pan,Magic,-,19,1,,,,
56,-,Portico Quartet & Hania Rani,"With, Beside, Against (Hania Rani Remix)",-,56,1,,,,
57,-,Massive Attack,Safe from Harm,-,19,10,,,,
58,-,Faded Colors,Blue.,-,21,6,,,,
59,-,Mark Ronson,Valerie,-,7,30,,,,
60,-,Bibio,Old Graffiti,-,6,23,,,,
61,-,Flume,The Difference (feat. Toro y Moi),-,23,18,,,,
62,-,Chips Ahoi!,Know Your Rights (These Are Your Rights),-,62,1,,,,
63,-,Folamour,Lost In Space (feat. SG Lewis),-,14,2,,,,
64,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,31,,,,
65,-,Bass Astral x Igo,Close to Your Love,-,16,7,,,,
66,-,Phoebe,Just Like When I Look Into Your Eyes,-,59,1,,,,
67,-,Oscar Jerome & Ben Hauke,Do You Really (Remix),-,12,8,,,,
68,-,Kromp Room,Siekiera - Idziemy Przez las (Room Beatbox Kromp Short Mix),-,18,4,,,,
69,-,R3HAB & Alida,One More Dance,-,17,5,,,,
70,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,24,4,,,,
71,-,Hania Rani,Glass,-,32,3,,,,
72,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,2,,,,
73,-,The Chemical Brothers,Go,-,19,8,,,,
74,-,TSHA,Renegade (feat. Ell Murphy),-,5,12,,,,
75,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,35,2,,,,
76,down,Scar Tissue,Explant,43,10,64,,,,
77,-,Mono & Tox,Up,-,77,1,,,,
78,-,Shura,Make It Up,-,24,12,,,,
79,-,Caribou,Can't Do Without You (Extended Mix),-,36,25,,,,
80,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,24,2,,,,
81,-,"MATTN, Danko & Le Donatella",Venus,-,30,1,,,,
82,-,Nightmares On Wax,Morse,-,21,25,,,,
83,-,Cassius,Toop Toop,-,12,8,,,,
84,-,Kazy Lambist,Annecy,-,52,2,,,,
85,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,26,5,,,,
86,-,Stars of the Lid,A Meaningful Moment Through a Meaning(less) Process,-,86,1,,,,
87,-,Paradis,Garde Le Pour Toi,-,39,3,,,,
88,-,Nicolas Godin & We Are KING,Another Side,-,21,1,,,,
89,-,Hania Rani,Home,-,3,5,,,,
90,-,Róisín Murphy,Overpowered,-,7,7,,,,
91,-,Culture Shock,Discotheque,-,91,1,,,,
92,-,November Criminal,I Don't Understand,-,90,1,,,,
93,-,Wojciech Golczewski,Data-08,-,93,1,,,,
94,-,Elkka,Burnt Orange,-,92,1,,,,
95,-,"Nick Fiorucci, Chris Marina & Benny Camaro",Smalltown Boy,-,95,1,,,,
96,-,White Town,Your Woman,-,13,12,,,,
97,-,Fred Again..,Kyle (I Found You),-,97,1,,,,
98,-,Skullwell & Blando,L'amour,-,15,3,,,,
99,-,Andain,Beautiful Things (Radio Edit),-,51,9,,,,
100,-,Klawo,Wdzięczność,-,86,1,,,,
