Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Podsiadlo,Dawid Bong,45,1,5,,,,
2,up,Lyonel Bauchet,Timescape,2,1,18,,,,
3,up,Linn Snap,Rosa,3,1,5,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,40,,,,
5,up,Martin Tillmann & Matteo Pagamici,Unspoken Secrets,8,5,3,,,,
6,-,Sebastian Arno Sprenger,Neutral Time,-,6,1,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,140,,,,
8,down,Steve Fawcett,Hard News Breaks,1,1,92,,,,
9,down,Chicon,Fenouille,5,2,12,,,,
10,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,10,1,,,,
11,down,The Supermen Lovers,30/40,6,1,79,,,,
12,down,Brian Roche,Jet Lag,11,4,24,,,,
13,down,Skydiva,Economic Debates,4,1,78,,,,
14,down,Modjo,Lady (Hear Me Tonight),9,2,116,,,,
15,-,Hungry Happy Hippies,Hacked Mind,-,15,1,,,,
16,-,Uniting Nations,Out of Touch,-,6,15,,,,
17,up,Brodka,Sadza,22,5,14,,,,
18,down,Psykosister,Bmi,14,7,16,,,,
19,-,J.Views,Move Change,-,19,4,,,,
20,up,George Georgia,Boulevard Cruising,29,2,116,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),15,1,140,,,,
22,-,Parov Stelar,The Princess,-,12,8,,,,
23,down,Adam Fligsten,Sunrise,18,6,17,,,,
24,-,Nosowska,Ja pas!,-,6,25,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),59,4,38,,,,
26,up,Poolside,Harvest Moon,40,25,57,,,,
27,-,NSM Xperience,Acid Music,-,27,1,,,,
28,-,Daniel Backes & Peter Moslener,Explanatory,-,2,126,,,,
29,-,Ultravox,Hello,-,22,4,,,,
30,down,Dj Bytz,Bass In Your Face,24,13,26,,,,
31,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,51,,,,
32,up,Shouse,Love Tonight,32,4,20,,,,
33,-,FKA twigs,killer,-,7,13,,,,
34,-,SG Lewis,Fall,-,9,30,,,,
35,-,Metronomy,I'm Aquarius,-,4,51,,,,
36,-,Moderat,Last Time (Bonus Track),-,6,26,,,,
37,-,Skalpel,Escape (Hania Rani Remix),-,11,15,,,,
38,up,Jean-Michel Jarre,"Oxygene, Pt. 4",77,1,78,,,,
39,down,Parov Stelar,Coco (feat. Lilja Bloom),38,20,42,,,,
40,-,Emancipator,Goodness,-,40,1,,,,
41,-,M People,Moving On Up,-,13,35,,,,
42,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,124,,,,
43,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,40,,,,
44,down,Ofenbach,Be Mine,28,1,150,,,,
45,up,Wafia,Fading Through (feat. Vancouver Sleep Clinic),84,34,17,,,,
46,up,"always centered at night, Moby & serpentwithfeet",On Air,49,30,6,,,,
47,-,ODESZA,Wide Awake (feat. Charlie Houston),-,33,9,,,,
48,up,Faded Colors,Blue.,58,21,29,,,,
49,-,Lianne La Havas,Can't Fight (TSHA Remix),-,36,5,,,,
50,up,Bibio,Town & Country,55,4,10,,,,
51,-,Henrik Schwarz & Freestyle Man,Moabit (feat. Jimi Tenor),-,51,1,,,,
52,down,Daniel Vallberg & Judith Vållberg,Give It All You've Got,10,6,18,,,,
53,-,Sugababes,Hole In the Head,-,37,1,,,,
54,-,Mura Masa & Erika de Casier,e-motions,-,35,1,,,,
55,-,Polo & Pan,Canopée,-,22,49,,,,
56,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,14,11,,,,
57,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,78,1,137,,,,
58,-,Morcheeba,Way Beyond,-,14,25,,,,
59,up,Years & Years,King,67,1,118,,,,
60,-,RÜFÜS DU SOL,Underwater,-,41,5,,,,
61,up,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],85,47,11,,,,
62,-,Pigeon,Yagana,-,62,1,,,,
63,-,Zigy Iva,Forever,-,56,3,,,,
64,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,36,3,,,,
65,-,David Tango,Mamasita,-,14,18,,,,
66,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,58,,,,
67,-,Alison Wonderland,Something Real,-,36,7,,,,
68,down,Tallpeak,Opinion Poll,48,14,27,,,,
69,-,Sam Sparro,Sam Sparro - 21st Century Life (DJ Mehdi Remix),-,69,1,,,,
70,-,ODESZA,It’s Only (feat. Zyra),-,21,29,,,,
71,-,George Riley,Running In Waves,-,52,1,,,,
72,up,Bearcubs,Overthinking (feat. Narou),91,17,50,,,,
73,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,79,73,2,,,,
74,-,Nightmares On Wax,Imagineering,-,74,1,,,,
75,-,Little Dragon,Stay (feat. JID),-,33,1,,,,
76,down,edapollo,Velvia,17,17,28,,,,
77,up,Ania Leon,Łezki,93,34,11,,,,
78,down,Thievery Corporation,All That We Perceive,35,24,8,,,,
79,down,ODESZA,Forgive Me (feat. Izzy Bizu),42,27,6,,,,
80,-,Bonobo,No Reason (feat. Nick Murphy),-,25,43,,,,
81,-,Mansur Brown,Arrival,-,81,1,,,,
82,-,KEYSYA MUSIC,DJ UNITY x BOM BOM PARGOY (Remix),-,82,1,,,,
83,-,crowley.Exe,Most Beautiful Girl in the World,-,8,6,,,,
84,-,The Midnight,A Place of Her Own,-,50,1,,,,
85,-,DBL & NoizBasses,Better,-,23,3,,,,
86,down,TWO LANES,Lights,52,17,26,,,,
87,-,Schiller,I Feel You (feat. Heppner),-,57,1,,,,
88,down,Jungle,GOOD TIMES,20,6,17,,,,
89,-,Metronomy,The Bay,-,4,22,,,,
90,-,Midnite Drive,Fog Coming,-,4,51,,,,
91,down,Skalpel,Why Not Jungle,27,11,4,,,,
92,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,27,,,,
93,-,Ela Minus,A.R.P.,-,7,26,,,,
94,-,Louis The Child & Ashe,Right To It,-,28,26,,,,
95,-,Eleven Pond,Watching Trees,-,19,2,,,,
96,-,Haze Invaders,Evocation,-,96,1,,,,
97,-,White Town,Your Woman,-,13,18,,,,
98,down,Ariana Grande,Break Free (feat. Zedd),43,20,6,,,,
99,-,Jungle,"Heavy, California",-,30,6,,,,
100,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,15,3,,,,
