Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,22,,,,
2,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),3,1,4,,,,
3,down,Christopher Timothy White,Electronic Edges,1,1,3,,,,
4,up,VideoHelper,Crime Life,4,1,5,,,,
5,up,Henrik Schwarz & Raul Midon,Rise Up,46,5,2,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),88,1,47,,,,
7,up,Linia Nocna,Dla Ciebie jestem sobą,14,5,3,,,,
8,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,8,1,,,,
9,up,Years & Years,King,59,1,49,,,,
10,-,Massive Attack,Be Thankful for What You've Got,-,7,17,,,,
11,down,George Georgia,Boulevard Cruising,6,2,13,,,,
12,up,Frugivore,This Isn't What You Thought It Would Be,18,3,7,,,,
13,-,Massive Attack,Karmacoma,-,6,2,,,,
14,up,Swingrowers,Hybrid,17,2,11,,,,
15,up,Ofenbach,Be Mine,41,1,50,,,,
16,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,8,,,,
17,-,Dan Kye,Rainbow Road,-,17,1,,,,
18,up,Midnite Drive,Fog Coming,22,4,11,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),8,1,47,,,,
20,down,Duke Dumont,Ocean Drive,5,1,50,,,,
21,up,Power Play,Nie bo Nie (Radio Edit),33,6,18,,,,
22,-,Glenn Astro,The Yancey,-,22,1,,,,
23,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,21,1,,,,
24,up,FKA twigs,Cellophane,27,8,14,,,,
25,-,Massive Attack,Teardrop,-,13,8,,,,
26,-,Parov Stelar,Booty Swing,-,26,3,,,,
27,-,Hania Rani,Eden,-,19,6,,,,
28,up,Elder Island,Bamboo,51,15,7,,,,
29,-,Thom Yorke,Not the News,-,19,4,,,,
30,-,OMNOM,Foul Mouth (feat. PPRWRK),-,30,1,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,37,4,41,,,,
32,up,Daniel Backes & Peter Moslener,Explanatory,40,2,44,,,,
33,up,KAYTRANADA,Look Easy (feat. Lucky Daye),53,19,11,,,,
34,up,Bob Moses,Tearing Me Up (Edit),36,29,4,,,,
35,-,Scar Tissue,Explant,-,10,43,,,,
36,up,Chet Faker,Gold,39,4,16,,,,
37,-,Dan Deacon,Become a Mountain,-,8,13,,,,
38,up,Bearcubs,Overthinking (feat. Narou),56,17,7,,,,
39,-,Caribou,Home,-,25,2,,,,
40,-,Venetian Snares,Öngyilkos Vasárnap,-,40,1,,,,
41,-,Ofenbach,Be Mine (Extended Mix),-,41,1,,,,
42,-,Chet Faker,Low,-,18,1,,,,
43,down,Vito Lalinga,Jackson Square,7,7,12,,,,
44,down,Róisín Murphy,Narcissus,9,9,3,,,,
45,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,40,,,,
46,up,Ta-ku & Panama,Cruel,62,41,4,,,,
47,up,Nosowska,Ja pas!,54,6,10,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],73,7,6,,,,
49,up,Empire of the Sun,We Are the People,75,2,28,,,,
50,-,Asheni,Sweet Suffering (Sin Plomo Mix),-,50,1,,,,
51,down,David Guetta,Titanium (feat. Sia),19,2,45,,,,
52,-,Karuan,Chocolate Distance (Vinyl Edit),-,26,9,,,,
53,down,King Henry,Never Give Up,47,29,3,,,,
54,up,Sevdaliza,Eden,80,28,7,,,,
55,-,Andain,Beautiful Things (Radio Edit),-,51,3,,,,
56,-,Czadoman,Ruda Tańczy Jak Szalona,-,2,24,,,,
57,-,upsidedownhead,twice as tough (feat. Mansionair),-,57,3,,,,
58,down,"Disclosure, Kehlani & Syd",Birthday,34,18,7,,,,
59,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,93,1,49,,,,
60,-,Jungle,Casio,-,12,17,,,,
61,-,Bob Moses,Love We Found,-,9,6,,,,
62,-,Set Mo,I Belong Here (feat. Woodes),-,56,2,,,,
63,-,Caribou,Can't Do Without You (Extended Mix),-,36,6,,,,
64,-,Maria Minerva,Apology,-,64,1,,,,
65,-,Little Dragon,New Fiction,-,7,17,,,,
66,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,33,5,,,,
67,up,M People,Moving On Up,87,13,26,,,,
68,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,57,1,,,,
69,-,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),-,35,3,,,,
70,-,Cassius,Toop Toop,-,12,1,,,,
71,-,GRiZ,"Gettin High, Havin Fun",-,50,1,,,,
72,-,Years & Years,Eyes Shut,-,17,21,,,,
73,-,Flume & Chet Faker,Drop the Game,-,31,5,,,,
74,-,White Town,Your Woman,-,13,7,,,,
75,-,Jungle,Cherry,-,29,1,,,,
76,-,Zero 7,Shadows,-,76,1,,,,
77,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),64,18,8,,,,
78,-,Boogie Belgique,Swing Thing,-,78,1,,,,
79,-,WANCHIZ & PaT MaT Brothers,Stay,-,19,1,,,,
80,-,Bsharry,Komodo (Extended Mix),-,80,1,,,,
81,-,DJ Matys & D-Gor,Orgasm (Club Mix),-,44,2,,,,
82,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,73,1,,,,
83,-,Eric Hilton,More Beautiful Things,-,83,1,,,,
84,-,HNNY,Sunday,-,27,17,,,,
85,-,Louis The Child & Ashe,Right To It,-,28,8,,,,
86,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),100,37,16,,,,
87,-,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),-,12,6,,,,
88,-,Disclosure,Omen (feat. Sam Smith),-,56,4,,,,
89,-,Julian Uhu,Aha,-,10,3,,,,
90,-,Majlos,Run the Show,-,90,1,,,,
91,-,Jungle,Happy Man,-,16,6,,,,
92,-,Free the Spirit,(Everything I Do) I Do It for You,-,92,1,,,,
93,-,Polo & Pan,Canopée,-,22,15,,,,
94,-,"Korvo, Kreisler & Vallent",Renaissance,-,94,1,,,,
95,-,Shura,Make It Up,-,24,4,,,,
96,-,Shamanika,Pragnę Więcej,-,96,1,,,,
97,-,TVB,Czekam Przed Wejściem (feat. Ania Dudek),-,97,1,,,,
98,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,48,3,,,,
99,-,FKA twigs,Two Weeks,-,27,5,,,,
100,-,Stalgia,Bent,-,52,3,,,,
