Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,46,,,,
2,up,Skydiva,Economic Debates,2,1,37,,,,
3,-,Jungle,Can't Stop the Stars,-,3,6,,,,
4,-,Jon Hansson,Processing Centre,-,4,2,,,,
5,up,Bobby Womack,Whatever Happened to the Times?,41,4,19,,,,
6,down,Chris Gilcher,Financial Breakdown,3,3,5,,,,
7,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,37,,,,
8,up,Jungle,Truth,11,4,15,,,,
9,up,Jeff Penny,Beautiful Flowers,45,9,4,,,,
10,up,Chet Faker,Gold,15,4,31,,,,
11,up,Jean-Michel Jarre,"Oxygene, Pt. 4",52,1,46,,,,
12,up,Klaxons,Golden Skans,40,12,12,,,,
13,-,Basement Jaxx,Magnificent Romeo,-,13,2,,,,
14,-,FJAAK,Identity,-,14,1,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,99,,,,
16,down,Ofenbach,Be Mine,4,1,106,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,78,,,,
18,-,Frugivore,This Isn't What You Thought It Would Be,-,3,28,,,,
19,up,Digitalsakura,Morgenlied,23,7,25,,,,
20,-,Portishead,The Rip,-,5,26,,,,
21,down,Shouse,Love Tonight,14,4,11,,,,
22,down,Daniel Backes & Peter Moslener,Explanatory,19,2,90,,,,
23,-,Purity Ring,peacefall,-,6,18,,,,
24,up,Power Play,Nie bo Nie (Radio Edit),31,6,74,,,,
25,-,Björk,All Is Full of Love,-,4,8,,,,
26,up,Smolik,T.Time (feat. Novika),60,26,3,,,,
27,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,63,,,,
28,-,Sistars & Bass Astral x Igo,Sutra (Rework),-,28,5,,,,
29,down,George Georgia,Boulevard Cruising,18,2,69,,,,
30,-,The Bamboos,On the Sly,-,23,7,,,,
31,-,KAYTRANADA,BULLETS (feat. Little Dragon),-,31,1,,,,
32,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,32,,,,
33,down,SASSY 009,Blue Racecar,22,17,13,,,,
34,-,Bass Astral x Igo,Juno,-,31,4,,,,
35,-,Josh Garrels,A Long Way,-,35,1,,,,
36,-,VFO89,No Distance Left to Run,-,36,1,,,,
37,-,L'Impératrice,Vanille fraise,-,37,6,,,,
38,down,Jungle,All of the Time,21,5,8,,,,
39,down,Smolik,Moon Marimba,28,7,22,,,,
40,down,Modjo,Lady (Hear Me Tonight),24,2,83,,,,
41,-,"SHRX, Crystal Rock & Marc Kiss",Boom Boom (Crystal Rock & Marc Kiss Remix),-,41,1,,,,
42,-,The Chemical Brothers,Go,-,19,9,,,,
43,-,Bass Astral x Igo,Close to Your Love,-,16,8,,,,
44,down,Marek Biliński,Radosfera,34,26,10,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,73,,,,
46,-,Scar Tissue,Explant,-,10,72,,,,
47,-,Paradise Cinema,Possible Futures,-,47,1,,,,
48,up,Bonobo,Rosewood,93,15,5,,,,
49,-,Disclosure,Where Angels Fear To Tread,-,5,11,,,,
50,-,Aurora Dee Raynes,Crazy That You Love,-,50,1,,,,
51,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,66,1,101,,,,
52,-,Massive Attack,Karmacoma,-,35,4,,,,
53,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,95,,,,
54,up,Empire of the Sun,We Are the People,72,2,68,,,,
55,up,Nightmares On Wax,Up To Us (feat. Haile Supreme),70,12,2,,,,
56,-,Mace,Jana Pawla,-,16,3,,,,
57,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,13,,,,
58,-,Ross from Friends,Life In A Mind,-,55,1,,,,
59,-,Sevdaliza,Amandine Insensible,-,10,23,,,,
60,down,Maribou State,Nervous Tics (feat. Holly Walker),36,28,34,,,,
61,-,Moby,Run On,-,19,7,,,,
62,-,Massive Attack,Protection,-,62,1,,,,
63,down,Nosowska,Ja pas!,33,6,21,,,,
64,-,Skalpel,Pull Closer,-,42,4,,,,
65,-,FKA twigs,Hours,-,65,1,,,,
66,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),47,10,63,,,,
67,-,Hood,Cold Fire Woods Of Western Lanes,-,67,1,,,,
68,-,Nightmares On Wax,You Wish,-,29,6,,,,
69,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,41,,,,
70,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,5,,,,
71,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,71,1,,,,
72,up,Bass Astral x Igo,Planets,85,24,38,,,,
73,-,Martina Topley-Bird,Wanted,-,73,1,,,,
74,-,Haux,Seaside,-,22,7,,,,
75,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,33,,,,
76,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,17,,,,
77,-,Uppermost,Beautiful Light,-,77,1,,,,
78,-,The Prodigy,Smack My Bitch Up,-,35,2,,,,
79,down,Elderbrook,Why Do We Shake In The Cold?,54,28,15,,,,
80,-,Kalabrese,Nimm Mini Hand (with Rumpelorchester),-,80,1,,,,
81,-,Lamb,Wise Enough,-,32,1,,,,
82,-,Roni Size,It's a Jazz Thing (Utah Jazz Remix),-,82,1,,,,
83,-,Martina Topley-Bird,Game,-,83,1,,,,
84,-,Scratch Massive,Numero 6,-,56,3,,,,
85,up,Chet Faker,1998,100,37,12,,,,
86,down,Timmy Trumpet & Gabry Ponte,Mad World,79,9,45,,,,
87,-,Pejzaż,Uważaj Jak Tańczysz,-,87,1,,,,
88,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,22,,,,
89,-,Poolside,Harvest Moon,-,25,28,,,,
90,-,Massive Attack,Be Thankful for What You've Got,-,7,28,,,,
91,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),-,91,1,,,,
92,-,David Tango,Mamasita,-,14,5,,,,
93,-,Mall Grab,Spirit Wave (Edit),-,84,1,,,,
94,-,Róisín Murphy,Narcissus,-,9,19,,,,
95,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,64,1,,,,
96,-,Massive Attack,Paradise Circus,-,14,8,,,,
97,down,Spice Girls,2 Become 1 (Orchestral Version),17,8,15,,,,
98,-,Years & Years,Eyes Shut,-,17,38,,,,
99,-,Tesla Boy,Spirit of the Night,-,6,12,,,,
100,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,9,,,,
