Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,164,,,,
2,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,1,1,,,,
3,up,Steve Fawcett,Hard News Breaks,3,1,116,,,,
4,down,Lyonel Bauchet,Timescape,2,1,42,,,,
5,up,Skydiva,Economic Debates,6,1,101,,,,
6,up,The Supermen Lovers,30/40,18,1,100,,,,
7,-,Portishead,The Rip,-,5,43,,,,
8,-,FKA twigs,Cellophane,-,8,39,,,,
9,up,Barthez,On the Move,14,8,19,,,,
10,up,Fisz Emade Tworzywo,Wojna (feat. Nosowska),11,8,11,,,,
11,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,30,,,,
12,-,PNAU & Khalid,The Hard Way,-,1,1,,,,
13,down,Boys,Przypomnij Mi,12,9,11,,,,
14,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),24,1,62,,,,
15,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,19,,,,
16,down,Chicon,Fenouille,5,2,33,,,,
17,-,Edgard Jaude,Vanguard,-,17,2,,,,
18,up,Citokid,Comfort Boost,50,4,35,,,,
19,down,K.K,Daja Sobie W Szyje,10,7,14,,,,
20,-,Modjo,Lady (Hear Me Tonight),-,2,137,,,,
21,up,Psykosister,Bmi,59,7,35,,,,
22,-,Barker,Utility,-,22,1,,,,
23,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,1,64,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,163,,,,
25,down,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],23,16,15,,,,
26,-,Jungle,All of the Time,-,5,18,,,,
27,up,Jungle,GOOD TIMES,39,6,34,,,,
28,down,Róisín Murphy,CooCool,9,9,3,,,,
29,down,Ania Leon,Chemistry,22,9,23,,,,
30,up,Years & Years,King,49,1,141,,,,
31,-,Empire of the Sun,We Are the People,-,2,88,,,,
32,up,PaT MaT Brothers & DEJS,Gods of the Night,77,24,16,,,,
33,up,Little Dragon,Stay (feat. JID),57,33,14,,,,
34,up,Ania Leon,Łezki,82,34,15,,,,
35,-,Ela Minus,A.R.P.,-,7,44,,,,
36,-,DBL & NoizBasses,Better,-,23,13,,,,
37,down,PNAU & Troye Sivan,You Know What I Need,1,1,11,,,,
38,down,AXS Music,European Challenge,13,9,30,,,,
39,-,Adam Fligsten,Sunrise,-,6,35,,,,
40,-,edapollo,Velvia,-,17,48,,,,
41,up,Power Play,Skok w Bok (Radio Edit),85,3,18,,,,
42,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,42,,,,
43,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,44,1,156,,,,
44,-,Dj Killer & David Tango,Anything,-,10,25,,,,
45,-,The Chemical Brothers,No Reason,-,4,1,,,,
46,-,crowley.Exe,Most Beautiful Girl in the World,-,8,21,,,,
47,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,27,19,,,,
48,down,Ingo Herrmann,Survey,37,10,16,,,,
49,-,SG Lewis,Fall,-,9,44,,,,
50,up,Thievery Corporation,All That We Perceive,56,24,26,,,,
51,up,Boys,"Ostatni Dzień, Ostatnia Noc",58,3,16,,,,
52,-,Zimmer,Wildflowers (feat. Panama),-,23,39,,,,
53,-,Bonobo,No Reason (feat. Nick Murphy),-,25,51,,,,
54,-,Koresma,The Overlook,-,21,11,,,,
55,up,Nia Archives,So Tell Me…,99,22,13,,,,
56,up,Dj Killer & Majki,Like a Boss,70,36,16,,,,
57,up,Nightmares On Wax,Morse,75,21,41,,,,
58,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),74,3,10,,,,
59,down,Brian Roche,Jet Lag,48,4,41,,,,
60,-,SG Lewis,Time,-,32,2,,,,
61,-,Ofenbach & SVEA,Body Talk,-,50,3,,,,
62,up,Smolik & MIKA,Enjoy the Sound,83,22,47,,,,
63,-,Róisín Murphy,Overpowered,-,7,11,,,,
64,up,Majki & DJ Górski,I'm Not You,64,20,13,,,,
65,-,Moon Spoon & Sensorica,Wild Rhythm,-,53,4,,,,
66,down,Bearcubs,Overthinking (feat. Narou),38,17,71,,,,
67,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),92,48,2,,,,
68,-,Polo & Pan,Canopée,-,22,53,,,,
69,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,145,,,,
70,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,105,,,,
71,down,FKA twigs,killer,34,7,25,,,,
72,-,Little Dragon,Water (FKJ Remix),-,15,4,,,,
73,down,Mura Masa & Erika de Casier,e-motions,35,35,14,,,,
74,-,La Mejor Música Electrónica,La Fiesta Electronica,-,56,4,,,,
75,down,Linia Nocna,W Moim Ogrodzie (DAAB cover),45,4,23,,,,
76,down,White Town,Your Woman,30,13,27,,,,
77,up,Brodka,Wpław,78,43,5,,,,
78,-,FKA twigs,oh my love,-,22,25,,,,
79,-,Basement Jaxx,Do Your Thing,-,79,2,,,,
80,-,Caribou,Can't Do Without You (Extended Mix),-,36,33,,,,
81,up,Sonnee & POLIÇA,Dancing Ain't Enough,89,30,8,,,,
82,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,4,45,,,,
83,-,Nia Archives,That's Tha Way Life Goes,-,83,1,,,,
84,-,Bass Astral x Igo,Planets,-,24,54,,,,
85,-,Mark Ronson,Valerie,-,7,74,,,,
86,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,32,5,,,,
87,-,Avalon Emerson,Sandrail Silhouette,-,44,2,,,,
88,-,ODESZA,Wide Awake (feat. Charlie Houston),-,33,20,,,,
89,down,Crew 7 & FSDW,Like a Prayer (Extended Mix),65,14,21,,,,
90,-,SOHN,Signal,-,44,5,,,,
91,down,David Tango,Tricky Tricky,60,9,8,,,,
92,-,Vexento,Masked Heroes,-,92,1,,,,
93,up,George Riley,Running In Waves,93,52,13,,,,
94,-,"Artur Rojek, Novika & Smolik",50 Trees,-,11,12,,,,
95,-,Kraftwerk,Neonlicht (3-D),-,95,1,,,,
96,-,Kraftwerk,Die Roboter (2009 Remaster),-,28,4,,,,
97,down,Franek Kimono,King Bruce Lee Karate Mistrz,27,3,47,,,,
98,-,Bob Moses,Love We Found,-,9,31,,,,
99,-,Ifan Dafydd,Treehouse,-,99,1,,,,
100,-,Rat Kru & Kombii,Black & White,-,17,2,,,,
