Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),2,1,6,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
3,up,Nutty P,Congestion Zone,3,3,2,,,,
4,up,VideoHelper,Crime Life,4,1,7,,,,
5,-,Kollektiv Turmstrasse,Schwindelig,-,5,2,,,,
6,up,Ofenbach,Be Mine,10,1,52,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,49,,,,
8,down,Frugivore,This Isn't What You Thought It Would Be,5,3,9,,,,
9,up,Daniel Backes & Peter Moslener,Explanatory,27,2,46,,,,
10,up,Bob Moses,Love We Found,25,9,8,,,,
11,-,Portishead,Glory Box,-,6,7,,,,
12,-,Bass Astral x Igo,Bikini,-,2,13,,,,
13,up,George Georgia,Boulevard Cruising,15,2,15,,,,
14,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix Edit),-,14,1,,,,
15,down,Years & Years,King,12,1,51,,,,
16,-,Christian Rich,DRIPPING SUMMERS (feat. Little Dragon & Vic Mensa),-,16,1,,,,
17,up,Vito Lalinga,Jackson Square,53,7,14,,,,
18,down,Róisín Murphy,Narcissus,14,9,5,,,,
19,down,Duke Dumont,Ocean Drive,13,1,52,,,,
20,-,Breakbot,Man Without Shadow,-,20,1,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),7,1,49,,,,
22,up,Shanguy,Désolée (Paris/Paname) [PARØ Remix],23,22,2,,,,
23,-,MIDI Lidi,Rád vařím,-,23,1,,,,
24,-,DARKSIDE,A1,-,24,1,,,,
25,up,Power Play,Nie bo Nie (Radio Edit),37,6,20,,,,
26,-,Grand Tourism & Terry Callier,Les courants d'air,-,12,4,,,,
27,down,Linia Nocna,Dla Ciebie jestem sobą,6,5,5,,,,
28,-,Faithless,One Step Too Far (Radio Edit),-,12,1,,,,
29,down,Empire of the Sun,We Are the People,11,2,30,,,,
30,up,Sevdaliza,Eden,51,28,9,,,,
31,-,Zero 7,After the Fall (feat. Lou Stone),-,31,1,,,,
32,-,Peaches,Boys Wanna Be Her,-,5,1,,,,
33,up,Elderbrook,Why Do We Shake in the Cold? (Edit),56,30,2,,,,
34,-,Club des Belugas,Hiphip Chinchin (Maxim Illion Mix) [Bonus Track],-,34,1,,,,
35,-,The Prodigy,Smack My Bitch Up,-,35,1,,,,
36,-,James Blake,Don't Miss It,-,36,1,,,,
37,-,Gabin,"Doo Uap, Doo Uap, Doo Uap",-,37,1,,,,
38,-,Fatima Yamaha,We Are Drops,-,38,1,,,,
39,down,Róisín Murphy,Shellfish Mademoiselle,20,20,3,,,,
40,-,Låpsley,Speaking of the End,-,7,6,,,,
41,-,Pink Gloves,Where Is Your Love,-,41,1,,,,
42,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,42,1,,,,
43,-,Parov Stelar,Libella Swing,-,43,1,,,,
44,-,Christopher Timothy White,Electronic Edges,-,1,4,,,,
45,-,Bearcubs,Overthinking (feat. Narou),-,17,8,,,,
46,-,Breakbot,2Good4Me,-,46,1,,,,
47,-,Chromatics,Time Rider,-,47,1,,,,
48,-,Metronomy,The Look,-,12,8,,,,
49,down,Chet Faker,Low,44,18,3,,,,
50,up,King Henry,Never Give Up,60,29,5,,,,
51,-,Disclosure,Feel Like I Do,-,22,24,,,,
52,-,Caravan Palace,Jolie coquine,-,8,1,,,,
53,-,Nosowska,Kto ci to zrobił?,-,53,1,,,,
54,up,SOHN,Bloodflows,70,28,8,,,,
55,-,Hedone,I Ciągle Widzę Ich Twarze,-,55,1,,,,
56,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,84,1,51,,,,
57,-,upsidedownhead,twice as tough (feat. Mansionair),-,57,4,,,,
58,down,Misia Furtak,Energia,45,7,18,,,,
59,-,Marsmobil,Magnetising,-,59,1,,,,
60,-,Bloo Crane,Attention,-,60,1,,,,
61,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,21,21,3,,,,
62,down,Midnite Drive,Fog Coming,42,4,13,,,,
63,down,Ta-ku & Panama,Cruel,41,41,6,,,,
64,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,90,57,3,,,,
65,-,Fisz Emade Tworzywo,Fanatycy,-,7,14,,,,
66,-,Breakbot,2Good4Me (Canblaster Dub Remix),-,66,1,,,,
67,-,Tape Five,Bad Boy Good Man (feat. Henrik Wager),-,67,1,,,,
68,down,Caribou,Can't Do Without You (Extended Mix),64,36,8,,,,
69,-,Le Tone,Bitter crop,-,8,22,,,,
70,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),74,2,42,,,,
71,-,Stalgia,Bent,-,52,4,,,,
72,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),89,10,14,,,,
73,up,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,100,73,3,,,,
74,-,Jordal,Frank It Up 2020,-,74,1,,,,
75,-,"Artur Rojek, Novika & Smolik",50 Trees,-,11,5,,,,
76,-,Sampha,Blood On Me,-,19,4,,,,
77,-,群星,"Continuous Mix, Pt. 2",-,77,1,,,,
78,-,Ela Minus,dominique,-,78,1,,,,
79,-,Massive Attack,Angel,-,8,1,,,,
80,-,Maria Sadowska,Dzien Kobiet,-,80,1,,,,
81,down,OMNOM,Foul Mouth (feat. PPRWRK),75,30,3,,,,
82,-,Kraftwerk,The Model (Remastered),-,9,1,,,,
83,-,Hedone,What Dickens Says About Loneliness,-,58,1,,,,
84,-,Ela Minus,A.R.P.,-,7,1,,,,
85,-,Moby,One of These Mornings,-,20,28,,,,
86,-,Metronomy,I'm Aquarius,-,4,16,,,,
87,-,George Maple,Talk Talk,-,39,9,,,,
88,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,7,,,,
89,-,Caribou,Never Come Back,-,7,30,,,,
90,-,Claptone,Stronger (feat. Ben Duffy),-,13,8,,,,
91,-,Nightmares On Wax,Morse,-,21,11,,,,
92,-,Scratch Massive,Numero 6,-,56,2,,,,
93,-,HIFANA,Now Playing (Featuring U-zhaan and KEISUKE MUTO),-,93,1,,,,
94,down,David Guetta,Titanium (feat. Sia),38,2,47,,,,
95,-,Grace Jones,Libertango,-,63,2,,,,
96,down,Scar Tissue,Explant,65,10,45,,,,
97,down,GRiZ,"Gettin High, Havin Fun",50,50,3,,,,
98,down,Banks,Warm Water,96,85,2,,,,
99,-,Rick Wakeman,Elgin Mansions,-,44,4,,,,
100,-,Blank & Jones,Pura Vida,-,25,5,,,,
