Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,238,,,,
2,up,Varios Artistas,50 of the Best: Mozart,2,1,237,,,,
3,up,The Piano Guys,The Piano Guys,3,2,241,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,234,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,4,182,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,5,241,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,6,236,,,,
8,up,Various Artists,111 Mozart Masterpieces,8,6,241,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,8,238,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,9,240,,,,
11,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,10,239,,,,
12,up,2CELLOS,2Cellos,12,11,237,,,,
13,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,13,12,240,,,,
14,up,Various Artists,"Música Clásica para la Meditación, Yoga y Relajación",14,13,239,,,,
15,up,Various Artists,111 Opera Masterpieces,15,14,241,,,,
16,up,Janine Jansen,Vivaldi: The Four Seasons,16,1,241,,,,
17,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,17,10,241,,,,
18,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,18,17,241,,,,
19,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,19,18,241,,,,
20,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),20,19,241,,,,
21,up,2CELLOS,In2ition,21,20,241,,,,
22,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,22,16,241,,,,
23,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,23,21,241,,,,
24,up,Il Divo,Amor & Pasión,24,23,241,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,25,13,241,,,,
26,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,26,8,241,,,,
27,up,Susan Boyle,I Dreamed a Dream,28,26,241,,,,
28,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,29,27,241,,,,
29,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),30,28,241,,,,
30,up,2CELLOS,Celloverse (Deluxe Edition),31,29,236,,,,
31,up,Maria Callas,Pure Maria Callas,32,30,240,,,,
32,up,Varios Artistas,Classical Music: 50 of the Best,33,31,241,,,,
33,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,34,32,240,,,,
34,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,35,30,237,,,,
35,up,Il Divo,Ancora,36,34,122,,,,
36,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),37,13,230,,,,
37,up,The Piano Guys,The Piano Guys 2,38,36,174,,,,
38,up,Susan Boyle,Someone to Watch Over Me,41,37,170,,,,
